cat_id,period,total_whisker_length,d15N,d13C,p.c.N,p.c.C,C.N,total_prey,eff,rate
alfie398,pre-treatment,5.7,6.38,-20.71,14.89,43.05,2.9,1,39,0.025641026
barry256,pre-treatment,7.03,6.39,-21.03,14.7,43.77,3,11,28,0.392857143
baxter181,pre-treatment,7.1,6.6,-21.54,14.82,43.71,2.9,9,41,0.219512195
bella465,pre-treatment,8,5.13,-22.03,15,43.18,2.9,NA,22,NA
benji318,pre-treatment,6.5,5.87,-21.19,14.7,43.17,2.9,2,41,0.048780488
bolt172,pre-treatment,5.1,5.73,-21.31,14.85,43.54,2.9,NA,33,NA
bruno96,pre-treatment,4.2,6.13,-20.07,14.62,43.53,3,4,28,0.142857143
buffy177,pre-treatment,7.5,5.77,-19.82,14.77,43.42,2.9,10,41,0.243902439
cedric178,pre-treatment,6.9,5.38,-21.12,14.85,42.79,2.9,3,26,0.115384615
charlie334,pre-treatment,5.9,6.45,-20.42,14.96,43.27,2.9,16,24,0.666666667
chester30,pre-treatment,5.65,6.1,-19.74,14.76,43.08,2.9,5,38,0.131578947
colin403,pre-treatment,8,5.23,-21.62,14.91,43.9,2.9,1,40,0.025
crow356,pre-treatment,6.2,6.06,-21.06,14.76,43.71,3,4,36,0.111111111
daisy170,pre-treatment,4.6,5.9,-20.04,14.48,42.85,3,NA,37,NA
daisy219,pre-treatment,5.8,6.18,-21.27,14.96,43.7,2.9,7,36,0.194444444
derek209,pre-treatment,6.75,5.29,-19.89,14.99,43.98,2.9,6,29,0.206896552
dino457,pre-treatment,6.35,5.79,-20.89,14.74,43.45,2.9,NA,32,NA
eliot181,pre-treatment,6.25,6.12,-20.87,14.84,43.85,3,14,41,0.341463415
flash115,pre-treatment,8.4,5.17,-18.51,14.9,43.9,2.9,NA,27,NA
fletcher340,pre-treatment,11.8,5.75,-20.39,14.77,43.71,3,12,41,0.292682927
frosty115,pre-treatment,9.05,5.16,-19.04,14.89,43.61,2.9,NA,27,NA
hacker457,pre-treatment,5,5.72,-21.07,14.82,43.72,3,NA,32,NA
hamish392,pre-treatment,7.9,5.74,-20.61,14.92,43.63,2.9,8,39,0.205128205
hamish428,pre-treatment,4.4,6.52,-21.03,14.67,43.66,3,2,41,0.048780488
henry268,pre-treatment,5,7.26,-21.07,14.51,43.08,3,2,38,0.052631579
herbie305,pre-treatment,6.7,5.44,-21.11,16.14,46.53,2.9,7,41,0.170731707
hermione265,pre-treatment,6.5,5.45,-21.95,14.77,43.76,3,3,38,0.078947368
inca433,pre-treatment,5.49,6.58,-20.48,15.19,43.82,2.9,8,32,0.25
jasper285,pre-treatment,7.8,6.25,-21,14.76,43.69,3,13,39,0.333333333
jenson457,pre-treatment,11.1,5.75,-20.89,14.7,43.51,3,NA,32,NA
jumbo253,pre-treatment,5.9,6.41,-19.95,14.72,43.29,2.9,8,39,0.205128205
kiwi93,pre-treatment,5.2,4.81,-19.7,14.86,43.75,2.9,3,25,0.12
lapsang269,pre-treatment,5.6,5.82,-21.13,14.22,42.05,3,NA,39,NA
lemmy339,pre-treatment,7.6,5.29,-18.89,14.73,43.47,3,3,39,0.076923077
lewis371,pre-treatment,7.65,10.15,-20.95,13.92,40.29,2.9,NA,33,NA
maisie447,pre-treatment,6.2,5.18,-21.03,15.1,43.73,2.9,6,23,0.260869565
max107,pre-treatment,7.8,5.86,-20.17,15.06,43.69,2.9,12,34,0.352941176
merlin22,pre-treatment,6.23,6.04,-21.19,14.83,43.77,3,NA,36,NA
millie153,pre-treatment,7.9,6.43,-20.8,14.85,43.42,2.9,6,40,0.15
milo455,pre-treatment,7.1,6.29,-21.28,14.97,44.55,3,NA,39,NA
mittens19,pre-treatment,6.5,5.21,-21.58,14.82,43.05,2.9,4,31,0.129032258
mixi115,pre-treatment,6.55,5.14,-18.4,14.88,43.38,2.9,NA,27,NA
