WF-2 Site,,,,,,,,,,
Sample Date,Atrazine,DEA,DIA,Simazine,Metolachlor,Acetochlor,Alachlor,Metribuzin,DMAR,D2R
, ---------------------------------------------------ug/L ------------------------------------------------------,,,,,,,,[DEA+DIA]/[Atrazine],[DIA]/[DEA]
1/27/2011,0.03,0.184,0.093,0.015,0,0,0,0,10.86,0.54
2/2/2011,0.041,0.244,0.155,0.036,0,0,0,0,11.43,0.69
2/9/2011,0.044,0.226,0.126,0.032,0,0,0,0,9.45,0.6
2/16/2011,0.039,0.2,0.094,0.025,0,0,0,0,8.87,0.51
2/23/2011,0.033,0.187,0.152,0.022,0,0,0,0,12.34,0.88
3/2/2011,0.045,0.179,0.157,0.028,0,0,0,0,8.85,0.95
3/7/2011,0.045,0.196,0.169,0.031,0,0,0,0,9.63,0.93
3/16/2011,0.048,0.229,0.189,0.032,0,0,0,0,10.45,0.89
3/23/2011,0.042,0.211,0.169,0.03,0,0,0,0,10.68,0.86
4/12/2011,0.056,0.185,0.09,0.03,0,0,0,0.004,5.8,0.52
4/20/2011,0.041,0.13,0.077,0.023,0,0,0,0,5.97,0.64
4/27/2011,0.06,0.273,0.24,0.043,0,0,0,0,10.25,0.95
5/4/2011,0.834,0.257,0.188,0.034,0,0,0,0,0.63,0.79
5/25/2011,0.775,0.467,0.203,0.037,0.046,0,0,0,1.02,0.47
5/25/2011,0.744,0.437,0.173,0.031,0.012,0,0,0,0.96,0.43
6/7/2011,0.236,0.359,0.189,0.029,0.029,0,0.004,0,2.75,0.57
6/22/2011,0.265,0.355,0.119,0.018,0.029,0,0,0,2.1,0.36
7/6/2011,0.15,0.372,0.151,0.021,0.029,0,0,0,4.1,0.44
7/21/2011,0.112,0.216,0.166,0.014,0.058,0,0,0,4.06,0.83
8/3/2011,0.082,0.308,0.18,0.007,0.062,0.022,0.028,0.034,7.06,0.63
8/10/2011,0.093,0.323,0.047,0.01,0.042,0,0,0.003,4.61,0.16
9/8/2011,0.141,0.614,0.251,0.013,0.047,0.007,0.009,0.012,7.19,0.44
9/22/2011,0.064,0.391,0.211,0.016,0.025,0.011,0.016,0.013,11.08,0.58
9/29/2011,0.072,0.389,0.188,0.009,0.044,0,0.004,0.003,9.39,0.52
10/13/2011,0.057,0.341,0.146,0.009,0.033,0.008,0.011,0.012,10.09,0.46
10/27/2011,0.052,0.374,0.124,0.01,0.024,0,0,0.005,11.29,0.36
11/10/2011,0.06,0.39,0.168,0.014,0.042,0.003,0.009,0.003,10.9,0.46
11/17/2011,0.12,0.642,0.168,0.011,0.035,0.005,0.008,0.009,7.91,0.28
11/22/2011,0.204,0.696,0.281,0.023,0.087,0,0.003,0.003,5.62,0.44
12/1/2011,0.211,0.532,0.23,0.024,0.042,0,0.008,0,4.25,0.47
12/21/2011,0.254,0.282,0.118,0.022,0.331,0,0,0,1.85,0.45
1/5/2012,0.157,0.366,0.166,0.016,0.145,0,0,0,3.99,0.49
1/12/2012,0.285,0.25,0.153,0.01,0.445,0,0,0,1.68,0.66
1/19/2012,0.339,0.336,0.115,0.021,0.511,0,0,0,1.56,0.37
1/25/2012,0.022,0.056,0.017,0.006,0.003,0,0,0,3.89,0.33
2/1/2012,0.39,0.348,0.129,0.018,0.529,0,0,0,1.44,0.4
2/8/2012,0.307,0.327,0.137,0.015,0.455,0,0,0,1.78,0.45
2/15/2012,0.33,0.29,0.108,0.013,0.515,0,0,0,1.42,0.4
2/29/2012,0.296,0.31,0.137,0.014,0.477,0,0,0,1.78,0.48
3/7/2012,0.368,0.354,0.141,0.016,0.534,0,0,0,1.58,0.43
3/16/2012,0.323,0.298,0.102,0.013,0.489,0,0,0,1.45,0.37
3/21/2012,0.293,0.298,0.099,0.016,0.4,0,0,0,1.59,0.36
3/28/2012,0.298,0.263,0.096,0.016,0.44,0,0,0,1.55,0.35
4/4/2012,0.303,0.298,0.093,0.016,0.48,0,0,0,1.51,0.34
4/11/2012,0.317,0.158,0.067,0.009,0.49,0,0,0,0.84,0.46
4/18/2012,0.33,0.356,0.127,0.015,0.499,0,0,0,1.72,0.39
4/25/2012,0.348,0.368,0.129,0.01,0.538,0,0,0,1.68,0.38
5/2/2012,0.289,0.386,0.121,0.011,0.653,0,0,0,2.06,0.34
5/16/2012,0.475,0.419,0.131,0.013,0.339,0,0,0,1.36,0.34
5/23/2012,0.352,0.288,0.09,0.013,0.455,0,0,0,1.26,0.34
5/30/2012,0.35,0.323,0.098,0.013,0.462,0,0,0,1.41,0.33
