Sample_ID,Station_ID,Date,Depth,TP,TP_Note
MLTP_301,Mid-lake,2000-08-11,0,7.41,
MLTP_301,Mid-lake,2000-08-11,10,7.72,
MLTP_301,Mid-lake,2000-08-11,50,8.64,
MLTP_302,Mid-lake,2000-09-05,0,12.01,
MLTP_302,Mid-lake,2000-09-05,10,13.24,
MLTP_302,Mid-lake,2000-09-05,50,15.71,
MLTP_303,Mid-lake,2000-10-06,0,8.32,
MLTP_303,Mid-lake,2000-10-06,10,7.09,
MLTP_303,Mid-lake,2000-10-06,50,7.09,
MLTP_304,Mid-lake,2000-11-08,0,9.71,
MLTP_304,Mid-lake,2000-11-08,10,8.8,
MLTP_304,Mid-lake,2000-11-08,50,9.4,
MLTP_305,Mid-lake,2000-12-05,0,12.99,
MLTP_305,Mid-lake,2000-12-05,10,11.75,
MLTP_305,Mid-lake,2000-12-05,50,14.84,
MLTP_306,Mid-lake,2001-01-03,0,5.51,
MLTP_306,Mid-lake,2001-01-03,10,5.82,
MLTP_306,Mid-lake,2001-01-03,50,6.12,
MLTP_307,Mid-lake,2001-02-01,0,4.25,
MLTP_307,Mid-lake,2001-02-01,10,4.85,
MLTP_307,Mid-lake,2001-02-01,50,5.16,
MLTP_308,Mid-lake,2001-03-07,0,6.76,
MLTP_308,Mid-lake,2001-03-07,10,6.76,
MLTP_308,Mid-lake,2001-03-07,50,6.76,
MLTP_309,Mid-lake,2001-04-12,0,6.77,
MLTP_309,Mid-lake,2001-04-12,10,7.38,
MLTP_309,Mid-lake,2001-04-12,50,5.23,
MLTP_310,Mid-lake,2001-05-04,0,4.88,
MLTP_310,Mid-lake,2001-05-04,10,5.8,
MLTP_310,Mid-lake,2001-05-04,50,5.19,
MLTP_311,Mid-lake,2001-06-07,0,2.75,
MLTP_311,Mid-lake,2001-06-07,10,4.28,
MLTP_311,Mid-lake,2001-06-07,50,4.28,
MLTP_312,Mid-lake,2001-07-02,0,4.9,
MLTP_312,Mid-lake,2001-07-02,10,5.21,
MLTP_312,Mid-lake,2001-07-02,50,5.21,
MLTP_313,Mid-lake,2001-08-02,0,2.75,
MLTP_313,Mid-lake,2001-08-02,10,3.05,
MLTP_313,Mid-lake,2001-08-02,50,5.19,
MLTP_314,Mid-lake,2001-09-04,0,3.36,
MLTP_314,Mid-lake,2001-09-04,10,3.66,
MLTP_314,Mid-lake,2001-09-04,50,5.19,
MLTP_315,Mid-lake,2001-10-05,0,7.3,
MLTP_315,Mid-lake,2001-10-05,10,4.26,
MLTP_315,Mid-lake,2001-10-05,50,5.17,
MLTP_316,Mid-lake,2001-11-02,0,4.9,
MLTP_316,Mid-lake,2001-11-02,10,4.59,
MLTP_316,Mid-lake,2001-11-02,50,5.51,
MLTP_317,Mid-lake,2001-12-11,0,8.01,
MLTP_317,Mid-lake,2001-12-11,10,7.7,
MLTP_317,Mid-lake,2001-12-11,50,11.71,
MLTP_318,Mid-lake,2002-01-07,0,8.01,
MLTP_318,Mid-lake,2002-01-07,10,7.09,
MLTP_318,Mid-lake,2002-01-07,50,9.55,
MLTP_319,Mid-lake,2002-02-04,0,8.62,
MLTP_319,Mid-lake,2002-02-04,10,7.08,
MLTP_319,Mid-lake,2002-02-04,50,7.08,
MLTP_320,Mid-lake,2002-03-04,0,5.46,
MLTP_320,Mid-lake,2002-03-04,10,4.85,
MLTP_320,Mid-lake,2002-03-04,50,5.16,
MLTP_321,Mid-lake,2002-04-02,0,4.56,
MLTP_321,Mid-lake,2002-04-02,10,5.78,
MLTP_321,Mid-lake,2002-04-02,50,5.48,
MLTP_322,Mid-lake,2002-05-02,0,4.29,
MLTP_322,Mid-lake,2002-05-02,10,4.29,
MLTP_322,Mid-lake,2002-05-02,50,4.9,
MLTP_323,Mid-lake,2002-06-04,0,4.26,
MLTP_323,Mid-lake,2002-06-04,10,4.56,
MLTP_323,Mid-lake,2002-06-04,50,4.87,
MLTP_324,Mid-lake,2002-07-01,0,3.35,
MLTP_324,Mid-lake,2002-07-01,10,4.26,
MLTP_324,Mid-lake,2002-07-01,50,4.26,
MLTP_325,Mid-lake,2002-08-21,0,3.65,
MLTP_325,Mid-lake,2002-08-21,10,3.95,
MLTP_325,Mid-lake,2002-08-21,50,5.47,
MLTP_326,Mid-lake,2002-09-11,0,7.03,
MLTP_326,Mid-lake,2002-09-11,10,7.95,
MLTP_326,Mid-lake,2002-09-11,50,8.56,
MLTP_327,Mid-lake,2002-10-03,0,11.61,
MLTP_327,Mid-lake,2002-10-03,10,7.64,
MLTP_327,Mid-lake,2002-10-03,50,7.03,
MLTP_328,Mid-lake,2002-11-04,0,8.94,
MLTP_328,Mid-lake,2002-11-04,10,6.78,
MLTP_328,Mid-lake,2002-11-04,50,6.78,
MLTP_329,Mid-lake,2002-12-03,0,6.16,
MLTP_329,Mid-lake,2002-12-03,10,6.16,
MLTP_329,Mid-lake,2002-12-03,50,4.62,
MLTP_330,Mid-lake,2003-01-07,0,6.16,
MLTP_330,Mid-lake,2003-01-07,10,6.78,
MLTP_330,Mid-lake,2003-01-07,50,5.55,
MLTP_331,Mid-lake,2003-02-04,0,11.01,
MLTP_331,Mid-lake,2003-02-04,10,7.95,
MLTP_331,Mid-lake,2003-02-04,50,7.95,
MLTP_332,Mid-lake,2003-03-12,0,12.24,
