clonename,cloneorigin,Arsenophonus,Hamiltonella,evaluatedon,experimentlocale,totaphid,sqrt(totaphid),predator
LE,locust,1,0,locust,field,154,12.40967365,0
LE,locust,1,0,locust,field,91,9.539392014,0
LE,locust,1,0,locust,field,125,11.18033989,0
LE,locust,1,0,locust,field,145,12.04159458,0
LE,locust,1,0,locust,field,102,10.09950494,0
LE,locust,1,0,locust,field,83,9.110433579,0
LE,locust,1,0,locust,field,86,9.273618495,0
LE,locust,1,0,locust,field,130,11.40175425,0
LE,locust,0,0,locust,field,24,4.898979486,0
LE,locust,0,0,locust,field,21,4.582575695,0
LE,locust,0,0,locust,field,53,7.280109889,0
LE,locust,0,0,locust,field,0,0,0
LE,locust,0,0,locust,field,19,4.358898944,0
LE,locust,0,0,locust,field,15,3.872983346,0
LE,locust,0,0,locust,field,42,6.480740698,0
LE,locust,0,0,locust,field,34,5.830951895,0
LW,locust,1,0,locust,field,83,9.110433579,0
LW,locust,1,0,locust,field,74,8.602325267,0
LW,locust,1,0,locust,field,93,9.643650761,0
LW,locust,1,0,locust,field,127,11.26942767,0
LW,locust,1,0,locust,field,132,11.48912529,0
LW,locust,1,0,locust,field,93,9.643650761,0
LW,locust,1,0,locust,field,83,9.110433579,0
LW,locust,1,0,locust,field,115,10.72380529,0
LW,locust,0,0,locust,field,48,6.92820323,0
LW,locust,0,0,locust,field,11,3.31662479,0
LW,locust,0,0,locust,field,0,0,0
LW,locust,0,0,locust,field,17,4.123105626,0
LW,locust,0,0,locust,field,25,5,0
LW,locust,0,0,locust,field,24,4.898979486,0
LW,locust,0,0,locust,field,17,4.123105626,0
LW,locust,0,0,locust,field,7,2.645751311,0
AC,alfalfa,0,1,locust,field,3,1.732050808,0
AC,alfalfa,0,1,locust,field,0,0,0
AC,alfalfa,0,1,locust,field,0,0,0
AC,alfalfa,0,1,locust,field,1,1,0
AC,alfalfa,0,1,locust,field,3,1.732050808,0
AC,alfalfa,0,1,locust,field,4,2,0
AC,alfalfa,0,1,locust,field,0,0,0
AC,alfalfa,0,1,locust,field,5,2.236067977,0
AV,alfalfa,0,0,locust,field,4,2,0
AV,alfalfa,0,0,locust,field,25,5,0
AV,alfalfa,0,0,locust,field,32,5.656854249,0
AV,alfalfa,0,0,locust,field,48,6.92820323,0
AV,alfalfa,0,0,locust,field,0,0,0
AV,alfalfa,0,0,locust,field,4,2,0
AV,alfalfa,0,0,locust,field,17,4.123105626,0
AV,alfalfa,0,0,locust,field,21,4.582575695,0
