﻿Group,Fish_number,Sampling_time_days,LOE,Survivorship,n_alive,Endpoint_wet_mass_g,Endpoint_dry_mass_g,Energy_density_Joules_per_gram
C,1,0,0,NA,NA,6.45,1.84,NA
C,2,0,0,NA,NA,5.16,1.21,NA
C,3,0,0,NA,NA,5.96,1.43,NA
C,4,0,0,NA,NA,6.28,1.49,5505
C,5,0,0,NA,NA,7.42,1.71,NA
C,6,0,0,NA,NA,8.26,1.92,5410
C,7,0,0,NA,NA,6.36,1.5,5504
C,8,0,0,NA,NA,7.77,1.44,NA
C,9,0,0,NA,NA,4.92,1.18,5265
C,10,0,0,NA,NA,5.87,1.37,NA
C,11,0,0,NA,NA,8.04,1.61,4943
C,12,0,0,NA,NA,6.07,1.36,NA
C,13,0,0,NA,NA,5.51,1.19,5278
C,14,0,0,NA,NA,6.06,1.46,5608
C,15,0,0,NA,NA,10.08,2.16,5100
C,16,0,0,NA,NA,6.95,1.66,5324
C,17,0,0,NA,NA,6.85,1.65,5446
C,18,0,0,NA,NA,6.21,1.44,5444
C,19,0,0,NA,NA,8.37,1.84,5280
C,20,0,0,NA,NA,3.22,0.68,NA
L,1,0.02,0,0.989,89,5.37,1.13,5597
L,2,7.46,0,0.978,88,7.62,1.67,NA
L,3,9,0,0.967,87,4.51,0.97,5585
L,4,9.04,1,0.956,86,6.15,1.25,NA
L,5,9.04,1,0.944,85,5.89,1.18,5217
L,6,9.46,0,0.933,84,6.33,1.24,NA
L,7,9.46,0,0.922,83,5.18,0.95,5350
L,8,9.46,1,0.911,82,5.24,1.18,NA
L,9,10.04,1,0.9,81,5.14,1.24,5537
L,10,10.04,0,0.889,80,6.37,1.33,NA
L,11,10.04,0,0.878,79,6.94,1.02,5505
L,12,10.04,0,0.867,78,4.98,1.17,NA
L,13,10.08,0,0.856,77,5.97,1.6,5462
L,14,10.33,0,0.844,76,6.82,1.71,NA
L,15,10.33,1,0.833,75,7.16,1.44,5281
L,16,10.63,0,0.822,74,6.78,1.36,NA
L,17,11.04,1,0.811,73,5.87,1.25,5348
L,18,11.33,0,0.8,72,4.96,1.07,NA
L,19,11.33,0,0.789,71,4.62,1.01,5441
L,20,11.33,0,0.778,70,5.5,1.14,NA
L,21,11.33,0,0.767,69,7.01,1.62,5283
L,22,11.63,0,0.756,68,7.79,1.65,NA
L,23,11.63,1,0.744,67,4.51,0.78,5258
L,24,12.33,1,0.733,66,4.84,1.04,NA
L,25,12.33,1,0.722,65,7.76,1.66,5313
L,26,12.33,1,0.711,64,5.86,1.15,NA
L,27,12.33,1,0.7,63,4.47,0.89,5500
L,28,13,1,0.689,62,5.35,0.91,NA
L,29,13.33,1,0.678,61,7.32,1.64,5389
L,30,13.33,1,0.667,60,6.72,1.49,NA
L,31,13.33,1,0.656,59,5.53,1.2,5599
L,32,13.33,1,0.644,58,6.74,1.31,NA
L,33,13.33,1,0.633,57,5.13,1.06,5358
L,34,15,1,0.622,56,6.1,1.16,NA
L,35,15.58,1,0.611,55,4.38,0.94,NA
L,36,16.58,1,0.6,54,5.26,0.82,NA
L,37,17,1,0.589,53,7.14,1.28,5534
L,38,21,1,0.578,52,2.84,0.4,NA
L,39,21.33,1,0.567,51,4.74,0.85,4722
L,40,21.33,1,0.556,50,5.13,0.98,NA
L,41,22.33,1,0.544,49,4.24,0.63,4298
L,42,22.33,1,0.533,48,4.95,0.94,NA
L,43,23.04,1,0.522,47,2.75,0.41,4405
L,44,25,1,0.511,46,4.48,0.74,4901
