Nest ID,treatment,predator,hour,min,dectime,date,1st date,days,site,eggdays,response,alarm,birds
4,fed,N,8,0,8,27/05/2015,01/01/2015,146,CBWR,1,96,0,1
6,fed,N,9,2,9.03,28/05/2015,01/01/2015,147,CBWR,1,142,0,1
31,fed,N,10,55,10.92,18/06/2015,01/01/2015,167,COS,2,129,0,1
2,fed,N,8,41,8.68,29/05/2015,01/01/2015,148,CBWR,4,63,0,1
1,fed,N,8,2,8.03,29/05/2015,01/01/2015,148,CBWR,5,44,0,1
14,fed,N,9,26,9.43,04/06/2015,01/01/2015,153,COS,5,56,0,1
18,fed,N,7,10,7.17,12/06/2015,01/01/2015,161,COS,5,107,0,1
19,fed,N,7,40,7.67,12/06/2015,01/01/2015,161,COS,6,27,0,1
23,fed,N,8,45,8.75,15/06/2015,01/01/2015,164,CBWR,6,35,0,1
7,fed,N,7,56,7.93,03/06/2015,01/01/2015,152,CBWR,7,24,0,1
10,fed,N,7,41,7.68,04/06/2015,01/01/2015,153,COS,7,46,0,1
24,fed,N,8,58,8.97,15/06/2015,01/01/2015,164,CBWR,7,45,0,1
9,fed,N,7,29,7.48,04/06/2015,01/01/2015,153,CBWR,8,19,0,1
17,fed,N,8,11,8.18,09/06/2015,01/01/2015,158,CBWR,8,31,0,1
15,fed,N,7,32,7.53,09/06/2015,01/01/2015,158,COS,9,21,0,1
3,unfed,N,11,55,11.92,26/05/2015,01/01/2015,145,CBWR,1,133,0,1
3,unfed,Y,9,12,9.2,29/05/2015,01/01/2015,148,CBWR,4,56,1,1
5,unfed,Y,8,22,8.37,27/05/2015,01/01/2015,146,CBWR,3,89,0,1
5,unfed,N,11,42,11.7,02/06/2015,01/01/2015,151,CBWR,9,39,0,1
8,unfed,Y,10,19,10.32,28/05/2015,01/01/2015,147,CBWR,1,26,1,1
8,unfed,N,8,18,8.3,03/06/2015,01/01/2015,152,CBWR,7,23,0,1
11,unfed,N,11,24,11.4,29/05/2015,01/01/2015,148,COS,2,164,0,1
11,unfed,Y,7,55,7.92,04/06/2015,01/01/2015,153,COS,8,128,1,1
12,unfed,N,12,15,12.25,02/06/2015,01/01/2015,151,COS,4,41,0,1
12,unfed,Y,8,34,8.57,04/06/2015,01/01/2015,153,COS,6,31,1,2
13,unfed,Y,12,34,12.57,02/06/2015,01/01/2015,151,COS,4,48,1,1
13,unfed,N,9,0,9,04/06/2015,01/01/2015,153,COS,6,13,0,1
16,unfed,Y,8,30,8.5,03/06/2015,01/01/2015,152,CBWR,1,151,1,1
16,unfed,N,7,49,7.82,09/06/2015,01/01/2015,158,CBWR,7,60,0,1
20,unfed,Y,11,55,11.92,09/06/2015,01/01/2015,158,COS,2,119,0,1
20,unfed,N,7,56,7.93,12/06/2015,01/01/2015,161,COS,5,89,0,1
2,fed,Y,11,30,11.5,26/05/2015,01/01/2015,145,CBWR,1,31,1,2
7,fed,Y,9,52,9.87,28/05/2015,01/01/2015,147,CBWR,1,24,1,1
10,fed,Y,10,55,10.92,29/05/2015,01/01/2015,148,COS,1,29,0,1
23,fed,Y,8,15,8.25,10/06/2015,01/01/2015,159,CBWR,1,42,1,1
1,fed,Y,10,50,10.83,26/05/2015,01/01/2015,145,CBWR,2,18,0,1
9,fed,Y,9,39,9.65,29/05/2015,01/01/2015,148,CBWR,2,31,1,1
15,fed,Y,13,19,13.32,02/06/2015,01/01/2015,151,COS,2,31,1,1
17,fed,Y,8,57,8.95,03/06/2015,01/01/2015,152,CBWR,2,39,0,1
18,fed,Y,10,36,10.6,09/06/2015,01/01/2015,158,COS,2,44,1,1
24,fed,Y,8,39,8.65,10/06/2015,01/01/2015,159,CBWR,2,32,1,1
14,fed,Y,12,54,12.9,02/06/2015,01/01/2015,151,COS,3,28,1,2
19,fed,Y,11,19,11.32,09/06/2015,01/01/2015,158,COS,3,26,0,2
31,fed,Y,11,28,11.47,22/06/2015,01/01/2015,171,COS,6,19,1,2
4,fed,Y,11,10,11.17,02/06/2015,01/01/2015,151,CBWR,7,16,0,1
6,fed,Y,7,34,7.57,03/06/2015,01/01/2015,152,CBWR,7,23,1,2
21,unfed,Y,7,15,7.25,10/06/2015,01/01/2015,159,CBWR,4,65,1,1
21,unfed,N,9,10,9.17,12/06/2015,01/01/2015,161,CBWR,6,55,0,1
22,unfed,Y,7,40,7.67,10/06/2015,01/01/2015,159,CBWR,4,32,1,1
22,unfed,N,9,20,9.33,12/06/2015,01/01/2015,161,CBWR,6,37,0,1
25,unfed,Y,6,48,6.8,11/06/2015,01/01/2015,160,COS,3,63,1,1
25,unfed,N,9,8,9.13,16/06/2015,01/01/2015,165,COS,8,69,0,1
26,unfed,Y,7,25,7.42,11/06/2015,01/01/2015,160,COS,1,117,1,1
26,unfed,N,9,23,9.38,16/06/2015,01/01/2015,165,COS,6,62,0,1
27,unfed,Y,7,50,7.83,11/06/2015,01/01/2015,160,COS,3,35,1,1
27,unfed,N,9,43,9.72,16/06/2015,01/01/2015,165,COS,8,39,0,1
28,unfed,Y,9,40,9.67,12/06/2015,01/01/2015,161,CBWR,1,98,0,1
28,unfed,N,7,10,7.17,18/06/2015,01/01/2015,167,CBWR,7,36,0,1
29,unfed,Y,7,37,7.62,18/06/2015,01/01/2015,167,CBWR,2,39,1,1
29,unfed,N,8,8,8.13,22/06/2015,01/01/2015,171,CBWR,6,145,0,1
30,unfed,N,9,45,9.75,18/06/2015,01/01/2015,167,COS,1,75,0,1
30,unfed,Y,10,32,10.53,22/06/2015,01/01/2015,171,COS,5,44,0,1
