transect.number,location,temp
1,Hungars Creek 1,16.10874782
2,Hungars Creek 2,16.10874782
3,Allens Island,17.67478959
4,Guinea,17.67478959
5,Goodwin,17.67478959
6,Browns Bay 1,17.67478959
7,Browns Bay 2,17.67478959
8,Pepper Creek,16.49718087
9,Four Points South,17.3939973
10,Ware River,17.3939973
11,East River 1,17.3939973
12,East River 2,17.3939973
13,Goose Island,16.10874782
14,Poquoson 1,17.28944333
15,Poquoson 2,17.28944333
16,Back River,17.16961899
17,Dameron Marsh,16.72088568
18,Horn Harbor,16.40610504
19,South Bay,25.81850772
20,Cobb Bay,25.81850772
