"OTU","value_t.1","value_t.2","value_t.3","value_t.4","value_t.5","value_t.6","value_t.7"
2185,8,10,NA,NA,NA,1,NA
6378,1177,38,49,193,1022,212,2095
6473,1,NA,NA,NA,NA,1,NA
9475,NA,NA,1,1,NA,NA,NA
9510,NA,NA,1,3,3,2,1
9513,NA,NA,NA,NA,NA,2,NA
9514,NA,1,1,2,1,1,NA
9555,2,NA,1,1,3,1,4
9558,NA,NA,NA,NA,NA,63,NA
9562,1,NA,3,4,2,5,2
12567,NA,1,NA,NA,NA,NA,NA
13354,1,NA,NA,NA,NA,NA,NA
13806,1,NA,NA,NA,NA,NA,NA
14962,NA,NA,NA,NA,NA,NA,1
15292,1,1,NA,NA,NA,NA,NA
15361,NA,NA,NA,2,1,1,NA
15570,1,NA,NA,NA,NA,1,NA
28952,1,NA,NA,NA,NA,NA,NA
31235,10,3,NA,NA,1,3,NA
32352,NA,NA,NA,NA,NA,NA,1
33696,NA,NA,NA,NA,1,NA,NA
39650,8,NA,1,1,15,3,3
56203,3,1,NA,NA,NA,NA,2
56599,1,NA,NA,NA,NA,NA,1
59566,129,13,10,7,18,15,43
60136,9,9,1,2,13,30,5
70628,1,NA,NA,3,NA,NA,NA
70671,1,NA,NA,NA,NA,NA,NA
70974,NA,NA,NA,NA,NA,1,NA
71923,3,NA,NA,4,NA,NA,NA
72003,NA,NA,NA,NA,NA,1,NA
73021,8,1,NA,NA,1,1,8
73887,NA,NA,NA,NA,1,NA,NA
74059,1,NA,NA,1,NA,NA,NA
74211,NA,NA,NA,NA,NA,1,NA
74391,2,NA,1,NA,7,NA,NA
75279,4,NA,NA,NA,82,30,19
82728,1,1,NA,NA,1,NA,2
85218,NA,1,NA,NA,NA,NA,NA
86047,2,NA,1,2,1,NA,1
86715,NA,NA,NA,NA,NA,NA,1
91583,NA,NA,1,NA,NA,NA,NA
92034,NA,1,NA,NA,NA,NA,1
92131,7,1,NA,NA,NA,NA,NA
92535,62,78,34,85,35,53,22
92601,2,NA,NA,2,3,NA,NA
92636,2,1,1,3,4,1,NA
98605,NA,1,NA,NA,NA,NA,NA
99155,NA,NA,NA,NA,1,NA,1
103314,NA,NA,3,1,NA,NA,NA
104043,7,9,3,1,NA,1,1
105593,3,NA,NA,NA,3,1,11
107258,NA,NA,NA,1,NA,NA,1
107398,NA,NA,1,NA,NA,NA,NA
112926,NA,NA,NA,NA,NA,1,NA
113900,NA,NA,NA,NA,NA,NA,1
125235,1,NA,2,NA,NA,1,1
131765,NA,NA,NA,11,NA,NA,NA
132101,NA,NA,NA,NA,NA,NA,1
132328,7,22,4,3,10,24,1
137784,NA,NA,NA,NA,NA,1,NA
142000,2,3,3,5,16,NA,1
144643,NA,NA,NA,NA,NA,NA,1
151180,3,2,NA,6,3,1,NA
151543,NA,1,NA,NA,NA,NA,NA
151627,1,NA,1,1,4,2,1
162320,NA,NA,NA,NA,NA,1,NA
162335,2,3,5,9,2,4,NA
179433,NA,1,NA,NA,NA,NA,NA
180082,1,NA,NA,NA,NA,NA,NA
181155,1,NA,NA,2,NA,NA,NA
181971,NA,1,1,NA,NA,1,NA
190502,NA,NA,NA,1,1,NA,NA
192142,1,2,1,NA,NA,1,NA
200634,NA,NA,NA,NA,NA,1,NA
204197,2,NA,NA,43,2,12,NA
210076,NA,1,NA,NA,4,NA,6
219115,1,NA,1,NA,NA,NA,NA
221080,NA,1,NA,NA,NA,NA,NA
222829,NA,NA,NA,NA,1,NA,NA
238208,NA,NA,NA,2,NA,NA,1
238830,1,1,1,NA,1,NA,NA
239506,1,NA,NA,NA,NA,NA,NA
240755,2,NA,1,1,3,3,2
241815,3,NA,NA,NA,2,1,1
244710,2871,1269,857,2524,2828,2849,2706
246477,27,7,25,28,6,19,18
252229,2,5,2,NA,NA,4,1
252936,NA,NA,NA,1,NA,NA,NA
254175,NA,NA,1,NA,NA,NA,NA
254492,NA,NA,3,NA,NA,NA,NA
256679,1,NA,NA,NA,1,NA,NA
257278,NA,NA,NA,1,NA,NA,NA
264176,1,NA,NA,1,NA,NA,NA
271159,NA,NA,NA,1,NA,NA,NA
272150,1,NA,NA,NA,NA,NA,2
277381,NA,1,NA,NA,NA,NA,NA
286716,NA,NA,NA,3,NA,NA,NA
292364,1,1,NA,NA,NA,NA,NA
294618,NA,NA,1,NA,NA,NA,NA
296379,NA,1,NA,2,4,1,3
298862,NA,1,NA,NA,NA,NA,1
299913,1,NA,NA,3,2,NA,4
310388,NA,NA,NA,1,NA,NA,NA
324743,1,NA,4,NA,NA,NA,NA
326019,4,NA,NA,1,1,NA,6
333028,1,2,1,NA,NA,NA,NA
341460,NA,NA,1,NA,NA,NA,NA
342427,913,2687,719,418,426,1294,143
344593,NA,NA,NA,NA,1,NA,NA
348536,NA,1,NA,7,1,1,2
349555,NA,NA,NA,NA,1,NA,NA
350105,NA,NA,NA,NA,NA,NA,1
353616,1,NA,NA,NA,NA,NA,NA
360229,3,NA,NA,NA,1,NA,5
370432,NA,NA,1,NA,NA,NA,NA
386453,NA,NA,NA,NA,NA,NA,1
391286,NA,1,NA,NA,NA,NA,NA
400786,1,NA,NA,NA,NA,1,NA
447942,1,1,NA,NA,1,NA,NA
461341,21,3,1,6,44,2,42
462229,2,NA,NA,NA,NA,1,NA
467605,NA,NA,NA,NA,NA,8,15
469898,1,NA,3,NA,3,1,9
470243,1,NA,NA,NA,NA,NA,NA
470441,1,NA,NA,NA,1,1,NA
470477,44,89,97,98,41,31,14
470724,56,1,2,11,34,12,66
470738,NA,NA,NA,NA,1,NA,NA
470807,2,1,NA,NA,NA,NA,NA
471085,1,NA,2,2,NA,1,NA
471141,3,31,2,5,7,6,1
471156,5,13,8,NA,NA,NA,NA
484296,NA,NA,1,NA,NA,NA,NA
484338,NA,2,NA,NA,NA,NA,NA
484401,4,3,1,1,NA,NA,NA
510422,10,27,17,6,5,11,69
513646,NA,NA,NA,NA,NA,1,NA
513807,2,NA,2,NA,NA,2,3
515747,7,6,2,2,1,NA,NA
516156,2,1,NA,NA,3,2,2
516198,NA,NA,NA,NA,NA,NA,2
516648,1,NA,NA,1,NA,1,2
518304,23,29,10,39,10,11,14
519689,NA,1,NA,NA,NA,NA,NA
521268,NA,NA,NA,1,1,1,NA
523025,1,NA,NA,NA,1,1,NA
523036,NA,NA,NA,1,NA,NA,1
523887,NA,3,1,NA,NA,1,NA
524675,1,1,NA,NA,NA,NA,NA
526574,NA,NA,1,NA,NA,NA,NA
526872,37,4,37,17,15,28,75
529233,12,1,2,6,7,9,6
529659,NA,2,NA,1,2,5,NA
529917,NA,NA,NA,NA,NA,NA,2
530164,NA,NA,NA,2,NA,NA,NA
530206,37,35,12,10,16,24,NA
532232,1,NA,NA,NA,NA,NA,NA
535353,NA,NA,NA,NA,NA,1,NA
535825,NA,1,1,NA,NA,2,NA
538247,NA,2,NA,NA,NA,NA,NA
540352,NA,NA,NA,NA,NA,NA,2
541536,3,4,1,NA,NA,NA,NA
544728,14,10,7,24,4,3,11
551237,NA,5,3,NA,1,3,NA
554235,NA,NA,NA,NA,NA,NA,1
556297,2,2,1,1,NA,4,NA
557229,NA,NA,NA,1,NA,NA,NA
558276,NA,NA,5,9,2,1,2
559527,NA,NA,NA,NA,NA,1,NA
561636,403,638,189,361,487,402,224
566154,NA,1,NA,NA,NA,1,NA
566219,NA,NA,NA,NA,2,NA,NA
566395,NA,NA,1,NA,NA,NA,NA
569912,1,4,NA,1,1,1,1
571138,4,NA,NA,5,NA,1,NA
571374,2,NA,NA,2,5,1,NA
572843,NA,NA,2,1,NA,NA,NA
582722,404,321,254,750,120,225,359
586458,1,NA,NA,1,2,4,1
590169,3,1,1,1,NA,3,NA
591583,5,2,NA,6,3,5,5
593803,1,1,NA,1,NA,NA,NA
614264,NA,NA,1,NA,NA,NA,NA
618222,NA,1,2,NA,NA,NA,NA
621651,1,NA,NA,NA,NA,1,NA
652802,273,537,650,526,248,179,94
654696,7,12,2,NA,NA,NA,NA
661259,NA,NA,NA,NA,1,NA,NA
676957,7,3,5,9,5,5,7
705241,1,NA,NA,1,NA,NA,NA
711275,NA,1,NA,2,NA,NA,NA
711917,NA,NA,NA,NA,NA,1,NA
733819,NA,NA,NA,1,NA,NA,NA
751671,NA,NA,NA,1,NA,NA,NA
753872,11,1,NA,13,NA,NA,NA
827771,NA,NA,NA,NA,1,NA,NA
844940,4,1,9,18,6,43,2
858896,NA,NA,NA,NA,NA,NA,1
861123,2,NA,NA,1,3,3,1
861375,1,NA,NA,NA,1,NA,3
864640,18,3,7,45,20,2,NA
865469,1,NA,7,4,2,5,1
865738,NA,NA,NA,1,NA,NA,NA
866280,NA,2,NA,NA,NA,NA,1
871442,2,NA,NA,1,NA,1,NA
878129,3,1,1,3,1,2,NA
879972,1,NA,2,2,5,3,2
881857,NA,NA,NA,NA,NA,NA,1
888511,2,NA,NA,NA,NA,NA,NA
893869,3,NA,NA,NA,1,1,2
904345,2,NA,NA,NA,1,NA,3
905088,NA,NA,NA,NA,1,NA,3
914329,NA,1,NA,NA,NA,NA,NA
915452,2,NA,NA,2,NA,NA,NA
918255,NA,2,1,1,1,1,NA
921101,1,NA,NA,1,1,1,NA
922556,NA,2,NA,1,6,NA,3
925031,4,1,1,3,2,3,5
925707,NA,1,1,2,NA,1,2
931950,1,1,1,1,5,4,4
932077,272,3259,496,537,566,601,470
937812,NA,NA,NA,NA,NA,215,NA
939423,NA,NA,NA,1,NA,NA,NA
941082,NA,NA,1,NA,2,2,NA
941733,NA,NA,NA,NA,NA,NA,1
945908,1,NA,NA,NA,NA,NA,1
952003,NA,3,NA,NA,1,1,NA
958078,60,82,14,1,4,4,4
962249,102,16,8,89,15,3,10
968617,NA,NA,NA,NA,1,NA,NA
968629,NA,NA,NA,NA,NA,NA,1
968675,1,NA,1,2,NA,2,2
970302,4,1,1,92,4,1,NA
973449,NA,2,NA,NA,NA,NA,NA
974203,1,1,1,NA,1,2,1
989579,1,NA,NA,NA,NA,NA,NA
993647,NA,NA,1,NA,NA,NA,NA
998383,NA,NA,1,NA,NA,NA,NA
1005952,3,NA,NA,3,5,2,3
1007430,2,2,NA,2,2,NA,NA
1008047,NA,NA,NA,1,NA,NA,NA
1017181,1,8,NA,NA,NA,NA,NA
1023075,NA,NA,NA,1,NA,NA,NA
1023428,NA,NA,1,1,NA,NA,NA
1027587,1,NA,NA,NA,NA,1,NA
1032445,2,3,1,10,2,4,1
1033687,NA,2,1,NA,NA,NA,NA
1037510,2,1,NA,NA,1,3,3
1039348,19,NA,NA,24,3,NA,NA
1042479,280,283,154,92,181,280,NA
1042736,NA,1,NA,1,NA,2,2
1057862,1,2,2,3,NA,NA,1
1060621,2,NA,NA,NA,NA,NA,7
1061772,NA,1,1,1,NA,NA,NA
1065569,4,NA,1,26,20,NA,NA
1071929,NA,NA,NA,1,NA,NA,NA
1074628,9,1,1,5,9,5,8
1078207,NA,NA,NA,NA,1,NA,NA
1080820,NA,NA,NA,NA,NA,2,NA
1084906,NA,NA,NA,NA,NA,NA,2
1085758,2,6,1,NA,NA,2,NA
1094897,NA,NA,NA,1,1,2,1
1098507,1,NA,NA,1,1,NA,2
1101669,69,37,53,617,285,273,839
1104127,NA,NA,NA,1,NA,NA,NA
1110594,4,2,2,3,1,3,NA
1138382,NA,1,NA,1,NA,NA,NA
1142938,1,NA,NA,NA,NA,NA,NA
1148019,NA,1,NA,NA,NA,NA,NA
1620065,NA,2,1,NA,NA,NA,NA
1671681,3,NA,8,2,3,2,1
1694541,NA,NA,NA,1,NA,NA,NA
1935279,2,3,NA,1,NA,NA,NA
1937180,NA,NA,NA,NA,1,1,NA
1971819,NA,NA,NA,1,NA,NA,NA
2116285,NA,NA,NA,NA,NA,1,NA
2200116,4,3,2,3,3,1,2
2410938,1,NA,NA,NA,NA,NA,NA
2510538,39,72,94,79,40,19,10
2627856,1,NA,NA,1,2,NA,NA
2654263,3,1,4,4,1,2,3
2662130,NA,NA,1,NA,NA,NA,NA
2807193,1,NA,NA,NA,NA,NA,NA
2862781,2187,118,5828,2816,3065,2724,2348
2914680,2,NA,5,7,3,4,7
2953981,NA,NA,NA,1,NA,NA,NA
3046189,NA,NA,1,1,NA,NA,2
3166216,1,NA,NA,NA,NA,1,NA
3228684,25,1,99,44,41,43,27
3229180,NA,NA,NA,NA,NA,NA,1
3237212,1,NA,NA,NA,NA,NA,NA
3291558,1,NA,1,NA,NA,NA,NA
3327541,NA,NA,NA,1,NA,NA,NA
3334052,NA,NA,NA,NA,NA,1,NA
3350673,5,2,4,8,1,4,1
3355047,1,NA,NA,NA,NA,NA,NA
3445563,7,5,4,3,8,5,2
3569942,2,1,NA,NA,NA,1,NA
3678349,1,3,NA,NA,NA,1,NA
3731236,NA,NA,NA,NA,NA,NA,1
3746875,NA,NA,NA,1,NA,NA,NA
3801267,73,53,16,68,12,21,27
3801370,3,NA,NA,2,1,1,1
3825935,1,NA,3,1,4,1,NA
3827097,NA,NA,NA,NA,NA,3,NA
3974041,NA,NA,NA,NA,1,NA,NA
4062649,3,NA,15,5,7,3,2
4200871,4,20,68,27,30,23,6
