﻿Mouse_ID,IgG,Worms_count
1,0.1355,0
2,0.1315,0
3,0.2735,0
4,0.29575,0
5,0.12275,0
6,0.2035,0
7,0.2305,0
8,0.1585,0
9,0.2305,0
10,0.24875,0
11,0.2275,0
12,0.2045,0
13,0.2355,0
14,0.4555,0
15,0.24975,0
16,0.37375,0
17,0.2495,0
18,0.3365,0
19,0.2245,0
20,0.1545,0
21,0.2705,0
22,0.24075,0
23,0.3185,0
24,0.3015,0
25,1.3185,9
26,0.5115,2
27,1.0205,4
28,1.05775,0
29,1.47475,0
30,1.41075,0
31,1.33975,13
32,0.82275,0
33,0.4435,8
34,0.67575,0
35,0.58075,1
36,1.01175,3
37,1.27875,1
38,1.26275,0
39,0.96775,6
40,0.7875,0
41,0.2725,1
42,1.1505,0
43,0.7735,7
44,0.2045,0
45,1.01175,6
46,0.61975,0
47,0.54875,0
48,0.42275,0
