Year,Sample,Date,Field..,ABBBS..,Colors,Sex,age_min,Age,ador,asta,lut,adoni,zea,canth,breeding_phenotype
2018,C4,20-May-18,18-01003,01A-53755,HYH,F,2,2,0,1.61,6.54,0,1.26,0.3,F
2018,C5,20-May-18,18-01004,01C-07244,HHI,F,1,1,0,1.05,9.17,0,1.28,0,F
2018,C7,21-May-18,18-01007,01C-36929,IIY,F,5,5,0,1.06,6.2,0,1.14,0.05,F
2018,C8,21-May-18,18-01009,01A-53603,GRY,M,4,4,2.41,12.3,4.59,5.66,0.84,10.24,BM
2018,C11,21-May-18,18-01012,01C-07002,BLB,F,1,1,0.32,0.95,7.41,0.14,1.32,0.1,F
2018,C13,22-May-18,18-01014,01C-07191,HHY,M,1,1,0,0.89,5.27,0,1.64,0.03,DM
2018,C14,22-May-18,18-01015,01A-55487,RBI,F,4,4,0,0.71,2.5,0.23,1.28,0.31,F
2018,C15,22-May-18,18-01017,01C-07190,IRB,F,1,1,0,0.58,5.11,0,1.3,0,F
2018,C18,23-May-18,18-01021,01A-37360,HIH,F,4,4,0,1.08,5.92,0.31,1.62,0.16,F
2018,C21,25-May-18,18-01027,01A-53617,ZHY,F,4,4+,0,0.76,7.12,0,1.04,0,F
2018,C28,27-May-18,18-01034,01A-53847,HHB,F,2,2+,0,0.69,4.18,0.36,0.89,0.13,F
2018,C30,29-May-18,18-01036,01C-07201,HBI,M,2,2+,2.65,2.72,1.61,11.77,0.92,7.27,BM
2018,C31,29-May-18,18-01037,01A-53614,HLH,M,4,4,3.06,5.26,2.8,13.23,1.34,9.22,BM
2018,C32,29-May-18,18-01038,01C-07010,IVI,M,1,1,0,0.46,1.65,0.56,1.11,0.39,DM
2018,C33,29-May-18,18-01039,01C-07035,VYB,M,1,1+,0.74,2.07,1.98,6.04,1.18,6.18,BM
2018,C37,3-Jun-18,18-01045,01A-53388,HLB,M,2,2,0,5.63,3.85,10.42,0,8.42,BM
2018,C38,3-Jun-18,18-01046,01C-07259,ZWI,M,1,1,0.4,0.83,1.73,1.86,1.26,1.15,DM
2018,C40,3-Jun-18,18-01048,O1C-07258,IBR,M,1,1,0,0.38,1.93,0.12,0.72,0.05,DM
2018,C42,3-Jun-18,18-01051,01A-53738,LZR,F,2,2,0,0.32,2.22,0.11,0.74,0,F
2018,C45,4-Jun-18,18-01055,01A-55431,YBY,F,2,2,0,1.37,9.1,0,2.04,0.06,F
2018,C46,4-Jun-18,18-01056,01A-53408,HLI,M,4,4,2.3,7.85,3.01,7.71,0.9,7.03,BM
2018,C47,4-Jun-18,18-01057,01C-07042,BHY,M,1,1+,1.18,3.84,4.08,5.59,1.5,3.4,BM
2018,C49,4-Jun-18,18-01059,01A-53809,LHG,M,2,2,4.37,9.26,6.18,15,1.83,8.63,BM
2018,C50,4-Jun-18,18-01061,01A-53806,IIV,F,2,2+,0,1.08,5.74,0,1.92,0.11,F
2018,C53,4-Jun-18,18-01064,01A-53710,GBI,M,2,2+,1.97,4.69,4.02,8.15,1.37,5.93,DM
2018,C55,5-Jun-18,18-01067,01A-37355,WWW,M,4,4+,2.11,8.61,4.67,5.16,1.19,7.11,BM
2018,C56,5-Jun-18,18-01069,01C-07004,YYY,M,1,1,0,1.09,8.4,0,1.59,0.09,DM
2018,C57,5-Jun-18,18-01070,01C-07006,HYB,M,1,1,0,1.52,13.09,0,2.24,0.16,DM
2018,C58,5-Jun-18,18-01071,01A-53895,ZZI,F,2,2+,0,0.89,6.7,0,1.38,0.05,F
2018,C60,6-Jun-18,18-01073,01A-55367,VVI,M,2,2,2.05,16.9,5.2,6.07,1.06,7.6,BM
2018,C64,9-Jun-18,18-01077,01A-55449,HYY,M,3,3,2.23,3.81,1.52,9.36,0,7.33,BM
2018,C66,9-Jun-18,18-01079,01C-07061,BLY,M,1,1+,3.32,5.88,3.4,11.43,1.03,10.1,BM
2018,C73,9-Jun-18,18-01088,01A-53763,RLR,M,2,2,1.26,5.87,4.7,12.52,0,13.09,BM
2018,C74,9-Jun-18,18-01089,01A-53442,RHY,M,4,4,2.14,5.22,2.01,9.45,0.97,9.43,BM
2018,C76,10-Jun-18,18-01095,01A-53752,BRG,M,2,2,1.49,4.88,2.69,7.28,1.1,7.45,BM
2018,C78,11-Jun-18,18-01097,01A-16668,VHI,M,7,7+,2.72,6.79,2.31,9.54,0,6.84,BM
2018,C85,13-Jun-18,18-01106,01A-53734,VZY,M,2,,2.1,9.02,4.51,4.06,0.53,8.36,BM
2018,C86,13-Jun-18,18-01107,01A-53390,LGI,F,3,3+,0,0.41,4.46,0,1.04,0.05,F
2018,C88,13-Jun-18,18-01109,01A-16950,RVI,M,6,6,1.11,4.88,2.5,3.97,0.58,9.12,BM
2018,C90,14-Jun-18,18-01111,01C-07070,LVI,M,1,1+,2.91,8.51,3.54,9.74,1.19,6.98,BM
2018,C91,19-Jun-18,18-01112,01A-53894,BGR,F,2,,0,0.75,5.14,0,1.29,0.1,F
