Year,Location,Crop,Cv,Sowing_date,Sampling_date,DAS,CO2,WT,Top_WT,Bottom_WT,Rep,Number_of_plant,PH,Tiller,Head,LA,Spikelets,AGB,Top_root,Bottom_root,BGB,Total_biomass,RSR
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,a[CO2],DW,Drought,Well-watered,1,3,78.10,14.00,11.00,885.65,22.55,20.17,1.91,1.03,2.94,23.11,0.15
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,a[CO2],DW,Drought,Well-watered,2,3,75.80,9.00,5.00,899.47,22.75,16.56,2.36,0.80,3.16,19.72,0.19
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,a[CO2],DW,Drought,Well-watered,3,3,77.70,10.00,6.00,783.78,21.50,15.01,1.57,0.89,2.46,17.47,0.16
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,a[CO2],WW,Well-watered,Well-watered,1,3,86.30,13.00,10.00,1308.70,23.25,21.34,2.41,0.73,3.14,24.48,0.15
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,a[CO2],DD,Drought,Drought,1,3,75.20,9.00,6.00,687.60,23.00,12.52,2.18,0.73,2.91,15.43,0.23
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,a[CO2],DD,Drought,Drought,2,3,78.90,7.00,4.00,755.10,21.50,12.80,1.72,0.91,2.63,15.43,0.21
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,a[CO2],WW,Well-watered,Well-watered,2,3,81.20,14.00,11.00,1127.97,25.25,20.82,2.28,0.88,3.16,23.98,0.15
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,a[CO2],WW,Well-watered,Well-watered,3,3,86.10,16.00,13.00,1295.58,23.50,26.09,2.83,1.15,3.98,30.07,0.15
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,a[CO2],WD,Well-watered,Drought,1,3,85.20,12.00,8.00,1104.96,23.50,18.55,2.52,0.27,2.79,21.34,0.15
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,a[CO2],DD,Drought,Drought,3,3,75.20,12.00,9.00,780.84,22.30,17.23,2.18,0.82,3.00,20.23,0.17
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,a[CO2],WD,Well-watered,Drought,2,3,80.30,13.00,10.00,1134.10,23.75,20.28,2.27,0.43,2.70,22.98,0.13
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,a[CO2],WD,Well-watered,Drought,3,3,81.00,10.00,9.00,1061.80,21.50,21.42,2.28,0.32,2.60,24.02,0.12
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,e[CO2],DD,Drought,Drought,1,3,84.20,12.00,9.00,1168.16,25.20,22.25,4.37,0.87,5.24,27.49,0.24
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,e[CO2],DW,Drought,Well-watered,1,3,96.30,16.00,9.00,1676.47,23.75,27.00,4.49,1.31,5.80,32.80,0.21
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,e[CO2],DD,Drought,Drought,2,3,86.20,13.00,11.00,1370.63,26.50,23.51,3.41,1.13,4.54,28.05,0.19
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,e[CO2],DW,Drought,Well-watered,2,3,93.20,16.00,13.00,1954.94,26.25,29.67,3.49,1.62,5.11,34.78,0.17
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,e[CO2],WW,Well-watered,Well-watered,1,3,93.50,23.00,18.00,2478.00,26.50,39.42,4.07,1.29,5.36,44.78,0.14
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,e[CO2],DW,Drought,Well-watered,3,3,90.30,18.00,13.00,1771.44,28.25,31.06,3.38,1.50,4.88,35.94,0.16
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,e[CO2],WW,Well-watered,Well-watered,2,3,92.50,21.00,18.00,2675.75,28.50,35.71,4.96,0.92,5.88,41.59,0.16
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,e[CO2],WW,Well-watered,Well-watered,3,3,95.50,25.00,19.00,2598.31,27.00,38.52,4.60,1.58,6.18,44.70,0.16
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,e[CO2],DD,Drought,Drought,3,3,90.50,13.00,8.00,1040.33,24.20,19.77,3.66,0.94,4.60,24.37,0.23
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,e[CO2],WD,Well-watered,Drought,1,3,89.30,19.00,14.00,2085.58,27.75,31.82,3.24,0.64,3.88,35.70,0.12
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,e[CO2],WD,Well-watered,Drought,2,3,88.50,18.00,13.00,1802.95,27.00,30.92,3.22,0.41,3.63,34.55,0.12
2016,Glasshouse,Triticum aestivum L.,Yitpi,19/06/2016,8/10/2016,111,e[CO2],WD,Well-watered,Drought,3,3,91.20,18.00,13.00,2184.26,25.35,34.31,3.26,0.56,3.82,38.13,0.11
