Habitat,Zone,1978,1980,1981,1982,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013
Krylova,2,NA,4,3,14,56,40,52,42,24,5,9,NA,NA,NA,NA,NA,NA,NA,8,6,15,17,10,22,58,56,8,5,,,,,,
Central park,2,NA,NA,NA,NA,NA,9,17,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belinskogo,2,NA,NA,NA,NA,NA,NA,NA,NA,4,2,10,6,,,,,,,,,,,,,,,,,,,,,,
Samoetnaja (front side),2,NA,NA,NA,NA,2,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samoletnaja,3,30,8,16,3,4,8,29,44,22,10,10,12,2,2,2,3,NA,NA,10,4,2,,,,,,,,,,,,,
Patrushikha.,3,NA,190,178,170,190,624,602,426,644,540,647,647,748,428,628,701,396,751,341,482,490,550,613,494,304,218,272,222,143,182,88,164,73,68
Patrushikha.1,3,NA,100,92,136,100,167,322,248,398,260,354,423,528,269,448,450,282,298,206,272,348,348,527,373,168,132,188,119,71,88,88,106,24,18
Patrushikha.2,3,NA,90,85,34,90,457,280,178,246,280,293,224,220,159,180,251,114,453,135,210,142,202,86,121,136,86,84,103,72,94,,58,49,50
Patrushikha (backside),4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,120,10,,,,,,,,,
