,Species,Class
1,Actinocyclus actinochilus,Gastropoda
2,Actinocyclus spiritus,Gastropoda
3,Adenocystis utricularis,Phaeophyceae
4,Azpeitia tabularis,0
5,Banquisia belgicae,0
6,Chaetoceros bulbosum,Coscinodiscophyceae
7,Chaetoceros concavicornis,Coscinodiscophyceae
8,Chaetoceros criophilum,Coscinodiscophyceae
9,Chaetoceros dichaeta,Coscinodiscophyceae
10,Chaetoceros flexuosum,Coscinodiscophyceae
11,Chaetoceros neglectum,Coscinodiscophyceae
12,Chaetoceros pelagicus,Coscinodiscophyceae
13,Chaetoceros socialis,Coscinodiscophyceae
14,Corethron criophilum,Coscinodiscophyceae
15,Coscinodiscus oculoides,Coscinodiscophyceae
16,Cylindrotheca closterium,Bacillariophyceae
17,Eucampica antarctica,0
18,Fragilariopsis curta,Bacillariophyceae
19,Fragilariopsis cylindrus,Bacillariophyceae
20,Fragilariopsis kerguelensis,Bacillariophyceae
21,Fragilariopsis linearis,Bacillariophyceae
22,Fragilariopsis nana,Bacillariophyceae
23,Fragilariopsis obliquecostata,Bacillariophyceae
24,Fragilariopsis pseudonana,Bacillariophyceae
25,Fragilariopsis rhombica,Bacillariophyceae
26,Fragilariopsis ritscheri,Bacillariophyceae
27,Fragilariopsis separanda,Bacillariophyceae
28,Fragilariopsis sublinearis,Bacillariophyceae
29,Fragilariopsis vanheurckii,Bacillariophyceae
30,Manguinea fusiformis,0
31,Manguinea rigida,0
32,Navicula glaciei,Bacillariophyceae
33,Navicula schefterae,Bacillariophyceae
34,Nitzschia kerguelensis,Monogenea
35,Nitzschia lecointei,Monogenea
36,Nitzschia neglecta,Monogenea
37,Odontella weissfloggii,Mediophyceae
38,Porosira glacialis,Coscinodiscophyceae
39,Porosira pseudodenticulata,Coscinodiscophyceae
40,Proboscia alata,Coscinodiscophyceae
41,Proboscia inermi,Coscinodiscophyceae
42,Proboscia truncata,Coscinodiscophyceae
43,Pseudo-Nitzschia heimii,Bacillariophyceae
44,Pseudo-Nitzschia liniola,Bacillariophyceae
45,Pseudo-Nitzschia prolongatoides,Bacillariophyceae
46,Pseudo-Nitzschia subcurvata,Bacillariophyceae
47,Rhizosolenia antennata,Coscinodiscophyceae
48,Stellarima microtrias,Coscinodiscophyceae
49,Thalassiosira antarctica,Coscinodiscophyceae
50,Thalassiosira australis,Coscinodiscophyceae
51,Thalassiosira frenguelliopsis,Coscinodiscophyceae
52,Thalassiosira gracilis,Coscinodiscophyceae
53,Thalassiosira gracilis expecta,Coscinodiscophyceae
54,Thalassiosira gravida,Coscinodiscophyceae
55,Thalassiosira lentiginosa,Coscinodiscophyceae
56,Thalassiosira ritscheri,Coscinodiscophyceae
57,Thalassiosira trifulta,Coscinodiscophyceae
58,Thalassiosira tumida,Coscinodiscophyceae
59,Trichotoxon reinboldii,0
60,Dictyocha speculum,Dictyochophyceae
61,Phaeocystis antarctica,Haptophyceae
62,Silicioflagellate,0
63,Bodo saltans,0
64,Amphidinium hadai,Dinophyceae
65,Gyrodinium lachryama,Dinophyceae
66,Parvicorbucula socialis,0
67,Cassidulinoides parkerianus,0
68,Cibicides refulgens,0
69,Globocassidulina crassa,0
70,Lenticulina antarctica,0
71,Neogloboquadriana pachyderma,0
72,Euphausia crystallorophias,Malacostraca
73,Euphausia frigida,Malacostraca
74,Thysanoessa macrura,Malacostraca
75,Euphausia superba,Malacostraca
76,Ampelisca richardsoni,Malacostraca
77,Abyssorchomene rossi,Malacostraca
78,Abyssorchomene plebs,Malacostraca
79,Abyssorchomene nodimanus,Malacostraca
80,Eusirus antarcticus,Malacostraca
81,Eusirus perdentatus,Malacostraca
82,Alexandrella mixta,Malacostraca
83,Tryphosella murrayi,Malacostraca
84,Waldeckia obesa,Malacostraca
85,Parschisturella ceruviata,Malacostraca
86,Paramoera walkeri,Malacostraca
87,Epimeriella walkeri,Malacostraca
88,Cyllopus lucasii,Malacostraca
89,Hyperiella dilatata,Malacostraca
90,Vibilia antarctica,Malacostraca
91,Vibilia stebbingi,Malacostraca
92,Hyperia macrocephala,Malacostraca
93,Epimeria similis,Malacostraca
94,Epimeria robusta,Malacostraca
95,Epimeria macrodonta,Malacostraca
96,Epimeria rubrieques,Malacostraca
97,Epimeria georgiani,Malacostraca
98,Melphidippa antarctica,Malacostraca
99,Oediceroides emarginatus,0
100,Oediceroides calmani,0
101,Maxilliphimedia longipes,Malacostraca
102,Gnathiphimedia mandibularis,Malacostraca
103,Echiniphimedia hodgsoni,Malacostraca
104,Iphimediella cyclogena,Malacostraca
105,Paraceradocus gibber,Malacostraca
106,Liljeborgia georgiana,Malacostraca
107,Momoculodes scabriculosus,0
108,Uristes gigas,Malacostraca
109,Eurythenes gryllus,Malacostraca
110,Bathypanoploea schellenbergi,Malacostraca
111,Pseudorchomene coatsi,Malacostraca
112,Heterophoxus videns,Malacostraca
113,Haplocheira plumosa,0
114,Oradarea edentata,Malacostraca
115,Djerboa furcipes,0
116,Rhachotropis antarctica,Malacostraca
117,Themisto gaudichaudii,Malacostraca
118,Primno macropa,Malacostraca
119,Notocrangon antarcticus,Malacostraca
120,Chorismus antarcticus,Malacostraca
121,Nematocarcinus lanceopes,Malacostraca
122,Rhincalanus gigas,Hexanauplia
123,Calanus propinquus,Hexanauplia
124,Calanoides acutus,Hexanauplia
125,Metridia gerlachei,Hexanauplia
126,Euchaeta antarctica,Hexanauplia
127,Eucopia australis,Malacostraca
128,Euchaetomera antarcticus,0
129,Antarctomysis maxima,Malacostraca
130,Ceratoserolis meridionalis,Malacostraca
131,Frontoserolis bouvieri,Malacostraca
132,Natatolana obtusata,Malacostraca
133,Natatolana oculata,Malacostraca
134,Natatolana meridionalis,Malacostraca
135,Munna globicauda,Malacostraca
136,Serolella bouveri,Malacostraca
137,Serolis polita,Malacostraca
138,Gnathia calva,Malacostraca
139,Glyptonotus antarcticus,Malacostraca
140,Austrosisignum grande,0
141,Aega antarctica,Malacostraca
142,Arcturidae,Malacostraca
143,Conchoecia hettacra,Ostracoda
144,Alacia hettacra,Ostracoda
145,Alacia belgicae,Ostracoda
146,Metaconchoecia isocheira,Ostracoda
147,Boroecia antipoda,Ostracoda
148,Conchoecia antipoda,Ostracoda
149,Nototanais antarcticus,Malacostraca
150,Peraeospinosus pushkini,0
151,Nototanais dimorphus,Malacostraca
152,Eudorella splendida,Malacostraca
153,Vaunthompsonia indermis,Malacostraca
154,Camylaspis maculata,0
155,Diastylis mawsoni,Malacostraca
156,Ekleptostylis debroyeri,0
157,Pentanymphon antarcticum,Pycnogonida
158,Ammothea carolinensis,Pycnogonida
159,Colossendeis scotti,Pycnogonida
160,Nymphon gracillimum,Pycnogonida
161,Pelagobia longicirrata,Polychaeta
162,Rhynchonereella bongraini,Polychaeta
163,Laetmonice producta,Polychaeta
164,Harmothoe spinosa,Polychaeta
165,Harmothoe crosetensis,Polychaeta
166,Harmothoe hartmanae,Polychaeta
167,Polyeunoa laevis,Polychaeta
168,Barrukia cristata,0
169,Eulagisca gigantea,Polychaeta
170,Eunoe spica,Polychaeta
171,Eunoe hartmanae,Polychaeta
172,Eunoe spica spicoides,Polychaeta
173,Vanadis antarctica,Polychaeta
174,Pista spinifera,Polychaeta
175,Phyllocomus crocea,Polychaeta
176,Terebella ehlersi,Polychaeta
177,Eucranta mollis,0
178,Promachocrinus kerguelensis,Crinoidea
179,Anthometra adriani,Crinoidea
180,Acodontaster conspicuus,Asteroidea
181,Acodontaster capitatus,Asteroidea
182,Acodontaster hodgsoni,Asteroidea
183,Bathybiaster loripes,Asteroidea
184,Cuenotaster involutus,Asteroidea
185,Diplasterias brucei,Asteroidea
186,Luidiaster gerlachei,0
187,Labidiaster annulatus,Asteroidea
188,Lophaster gaini,Asteroidea
189,Notasterias armata,Asteroidea
190,Solaster dawsoni,Asteroidea
191,Odontaster meridionalis,Asteroidea
192,Odontaster validus,Asteroidea
193,Kampylaster incurvatus,Asteroidea
194,Cycethra verrucosa mawsoni,Asteroidea
195,Notasterias stylophora,Asteroidea
196,Notioceramus anomalus,Asteroidea
197,Perknaster sladeni,Asteroidea
198,Pteraster affinis aculeatus,Asteroidea
199,Perknaster densus,Asteroidea
200,Perknaster fuscus antarcticus,Asteroidea
201,Macroptychaster accrescens,Asteroidea
202,Lysasterias perrieri,Asteroidea
203,Psilaster charcoti,Asteroidea
204,Porania antarctica,Asteroidea
205,Porania antarctica glabra,Asteroidea
206,Ophiperla koehleri,0
207,Ophionotus victoriae,Ophiuroidea
208,Ophioceres incipiens,Ophiuroidea
209,Ophiurolepis brevirima,Ophiuroidea
210,Ophiurolepis gelida,Ophiuroidea
211,Ophiosparte gigas,Ophiuroidea
212,Ophiacantha vivipara,Ophiuroidea
213,Ophiacantha antarctica,Ophiuroidea
214,Astrotoma agassizii,Ophiuroidea
215,Astrochlamys bruneus,Ophiuroidea
216,Gorgonocephalus chiliensis,Ophiuroidea
217,Sterechinus neumayeri,Echinoidea
218,Sterechinus antarcticus,Echinoidea
219,Ctenocidaris gigantea,Echinoidea
220,Ctenocidaris spinosa,Echinoidea
221,Notocidaris mortenseni,Echinoidea
222,Abatus curvidens,Echinoidea
223,Abatus cavernosus,Echinoidea
224,Abatus nimrodi,Echinoidea
225,Abatus shackeltoni,Echinoidea
226,Austrocidaris canaliculata,0
227,Aporocidaris milleri,Echinoidea
228,Ctenocidaris perrieri,Echinoidea
229,Ctenocidaris gilberti,Echinoidea
230,Mesothuria lactea,Holothuroidea
231,Achlyonice violaecuspidata,0
232,Bathyplotes gourdoni,Holothuroidea
233,Bathyplotes bongraini,Holothuroidea
234,Scotoplanes globosa,Holothuroidea
235,Molpadia musculus,Holothuroidea
236,Ypsilocucumis turricata,0
237,Psolidium incertum,Holothuroidea
238,Trachythyone parva,Holothuroidea
239,Laetmogone wyvillethompsoni,Holothuroidea
240,Pseudostichopus mollis,Holothuroidea
241,Pseudostichopus villosus,Holothuroidea
242,Elpidia glacialis,Holothuroidea
243,Chiridota weddellensis,Holothuroidea
244,Ekmocucumis steineni,0
245,Ekmocucumis turqueti,0
246,Abyssocucumis liouvillei,Holothuroidea
247,Psolus dubiosus,Holothuroidea
248,Psolus charcoti,Holothuroidea
249,Psolus antarcticus,Holothuroidea
250,Echinopsolus acanthocola,0
251,Ekmocucumis grandis,0
252,Taeniogyrus contortus,Holothuroidea
253,Silicularia rosea,Hydrozoa
254,Tubularia ralphii,Hydrozoa
255,Oswaldella antarctica,Hydrozoa
256,Monocaulus parvula,0
257,Rhodalia miranda,0
258,Atolla wyvillei,Scyphozoa
259,Dimophyes arctica,Hydrozoa
260,Diphyes antarctica,Hydrozoa
261,Bargmannia sp.,Hydrozoa
262,Solmundella bitentaculata,Hydrozoa
263,Dipulmaris antarctica,0
264,Desmonema glaciale,Scyphozoa
265,Periphylla periphylla,Scyphozoa
266,Urticinopsis antarctica,Anthozoa
267,Isotealia antarctica,Anthozoa
268,Edwardsia meridionalis,Anthozoa
269,Isosicyonis alba,Anthozoa
270,Primnoisis antarctica,Anthozoa
271,Gersemia antarctica,Anthozoa
272,Clavularia frankiliana,Anthozoa
273,Primnoella sp.,Anthozoa
274,Ainigmaptilon antarcticus,Anthozoa
275,Armadillogorgia cyathella,Anthozoa
276,Alcyonium antarcticum,Anthozoa
277,Anthomastus bathyproctus,Anthozoa
278,Nuttallochiton mirandus,Polyplacophora
279,Callochiton gaussi,Polyplacophora
280,Notaeolidia gigas,Gastropoda
281,Austrodoris kerguelenensis,0
282,Trophon longstaffi,Gastropoda
283,Tritonia antarctica,Gastropoda
284,Aegires albus,Gastropoda
285,Bathydoris clavigera,Gastropoda
286,Tritoniella belli,Gastropoda
287,Harpovoluta charcoti,0
288,Puncturella conica,Gastropoda
289,Neobuccinum eatoni,Gastropoda
290,Marseniopsis mollis,Gastropoda
291,Marseniopsis conica,Gastropoda
292,Parmaphorella mawsoni,0
293,Amauropis rossiana,0
294,Newnesia antarctica,Gastropoda
295,Falsimargarita gemma,0
296,Marginella ealesa,0
297,Pontiothauma ergata,Gastropoda
298,Probuccinum tenuistriatum,Gastropoda
299,Nacella cocinna,Gastropoda
300,Clione limacina,Gastropoda
301,Clione antarctica,Gastropoda
302,Clio pyramidata,Gastropoda
303,Limacina helicina antarctica,Gastropoda
304,Pareledone charcoti,Cephalopoda
305,Pareledone antarctica,Cephalopoda
306,Psychroteuthis glacialis,Cephalopoda
307,Morotheutis ingens,0
308,Alluroteuthis antarcticus,Cephalopoda
309,Galitheutis glacialis,0
310,Kondakovia longimama,Cephalopoda
311,Gonatus antarcticus,Cephalopoda
312,Mesonychoteuthis hamiltoni,Cephalopoda
313,Martialia hyadesi,Cephalopoda
314,Cyclocardia astartoides,Bivalvia
315,Yolida eightsi,0
316,Laternula elliptica,Bivalvia
317,Limopsis lillei,Bivalvia
318,Limopsis marionensis,Bivalvia
319,Lissarca notorcadensis,Bivalvia
320,Propeleda longicaudata,Bivalvia
321,Cadulus (polychides) dalli antarcticum,Scaphopoda
322,Dentalium (Fissidentalium) majorinum,Scaphopoda
323,Cinachyra antarctica,Demospongiae
324,Cinachyra barbata,Demospongiae
325,Bathydorus spinosus,Hexactinellida
326,Iophon radiatus,Demospongiae
327,Kirkpatrickia variolosa,Demospongiae
328,Rossella racovitzae,Hexactinellida
329,Stylocordyla borealis,Demospongiae
330,Homaxinella balfourensis,Demospongiae
331,Scolymastra joubini,0
332,Latrunculia apicalis,Demospongiae
333,Latrunculia brevis,Demospongiae
334,Tetilla leptoderma,0
335,Haliclona dancoi,Demospongiae
336,Mycale acerata,Demospongiae
337,Rossella antarctica,Hexactinellida
338,Rossella tarenja,Hexactinellida
339,Haliclona tenella,Demospongiae
340,Clathria pauper,Demospongiae
341,Calyx arcuarius,Demospongiae
342,Isodyctia toxophila,0
343,Isodyctia cavicornuta,0
344,Isodyctia steifera,0
345,Axociella nidificata,0
346,Rossella nuda,Hexactinellida
347,Tenorium papillatum,0
348,Tenorium semisuberites,0
349,Tedania oxeata,Demospongiae
350,Tedania tantulata,Demospongiae
351,Tedania vanhoeffeni,Demospongiae
352,Phorbas areolatus,Demospongiae
353,Phorbas glaberrima,Demospongiae
354,Polymastia invaginata,Demospongiae
355,Polymastia isidis,Demospongiae
356,Scolymasta joubini,0
357,Beroe cucumis,Nuda
358,Lyrocteis flavopallidus,Tentaculata
359,Callianira antarctica,Tentaculata
360,Baseodiscus antarcticus,Pilidiophora
361,Lineus longifissus,Pilidiophora
362,Parborlasia corrugatus,Pilidiophora
363,Phascolion strombi,Polychaeta
364,Golfingia nordenskojoeldi,Polychaeta
365,Golfingia mawsoni,Polychaeta
366,Golfingia ohlini,Polychaeta
367,Golfingia anderssoni,Polychaeta
368,Golfingia margaritacea margaritacea,Polychaeta
369,Alomasoma belyaevi,0
370,Echiurus antarcticus,Polychaeta
371,Hamingia sp.,0
372,Maxmuelleria faex,Polychaeta
373,Alloeoflustra angusta,0
374,Camptoplites tricornis,0
375,Nematroflustra flagellata,0
376,Austroflustra vulgaris,0
377,Melicerita obliqua,0
378,Systenopora contracta,0
379,Flustra antarctica,Gymnolaemata
380,Fasciculipora ramosa,0
381,Reteporella hippocrepis,Gymnolaemata
382,Lageneschara lyrulata,0
383,Isoschizoporella tricuspis,0
384,Cabasea curvata,0
385,Chondriovovelum adeliensis,0
386,Bostrychopora dentata,0
387,Liothyrella uva,Rhynchonellata
388,Magellania joubini,Rhynchonellata
389,Magellania fragilis,Rhynchonellata
390,Crania lecointei,Craniata
391,Composothyris racovitzae,0
392,Liothyrella uva antarctica,Rhynchonellata
393,Eukrohnia hamata,Sagittoidea
394,Sagitta gazellae,Sagittoidea
395,Sagitta marri,Sagittoidea
396,Sagitta maxima,Sagittoidea
397,Cephalodiscus,Pterobranchia
398,Molgula pedunculata,Ascidiacea
399,Ascidia challengeri,Ascidiacea
400,Corella eumyota,Ascidiacea
401,Aplidium vastum,Ascidiacea
402,Synoicum adareanum,Ascidiacea
403,Cnemidocarpa verrucosa,Ascidiacea
404,Sycozoa sigillinoides,0
405,Pyura bouvetensis,Ascidiacea
406,Pyura discoveryi,Ascidiacea
407,Pyura setosa,Ascidiacea
408,Pyura tunicata,Ascidiacea
409,Salpa thompsoni,Thaliacea
410,Salpa gerlachei,Thaliacea
411,Ihlea racovitzai,Thaliacea
412,Artedidraco orianae,Actinopteri
413,Artedidraco loennbergi,Actinopteri
414,Artedidraco shackletoni,Actinopteri
415,Dolloidraco longedorsalis,Actinopteri
416,Pogonophryne marmorata,Actinopteri
417,Pogonophryne phyllopogon,Actinopteri
418,Pogonophryne permitini,Actinopteri
419,Pogonophryne scotti,Actinopteri
420,Pogonophryne barsukovi,Actinopteri
421,Cygnodraco mawsoni,Actinopteri
422,Gerlachea australis,Actinopteri
423,Gymnodraco acuticeps,Actinopteri
424,Prionodraco evansii,Actinopteri
425,Racovitzia glacialis,Actinopteri
426,Chaenodraco wilsoni,Actinopteri
427,Chionodraco hamatus,Actinopteri
428,Chionodraco myersi,Actinopteri
429,Cryodraco antarcticus,Actinopteri
430,Dacodraco hunteri,Actinopteri
431,Pagetopsis maculatus,Actinopteri
432,Aethotaxis mitopteryx,Actinopteri
433,Dissostichus mawsoni,Actinopteri
434,Trematomus eulepidotus,Actinopteri
435,Trematomus lepidorhinus,Actinopteri
436,Trematomus loennbergii,Actinopteri
437,Trematomus nicolai,Actinopteri
438,Trematomus pennellii,Actinopteri
439,Trematomus scotti,Actinopteri
440,Pleuragramma antarcticum,Actinopteri
441,Notothenia marmorata,Actinopteri
442,Notothenia coriiceps,Actinopteri
443,Trematomus bernacchii,Actinopteri
444,Trematomus hansoni,Actinopteri
445,Macrourus holotrachis,Actinopteri
446,Macrourus whitsoni,Actinopteri
447,Electrona antarctica,Actinopteri
448,Harpagifer antarcticus,Actinopteri
449,Bathylagus antarcticus,Actinopteri
450,Notolepis coatsi,Actinopteri
451,Gymnoscopelus braueri,Actinopteri
452,Gymnoscopelus opisthopterus,Actinopteri
453,Gymnoscopelus nicholsi,Actinopteri
454,Protomyctophum bolini,Actinopteri
455,Pagetopsis macropterus,Actinopteri
456,Muraenolepis marmoratus,Actinopteri
457,Muraenolepis microps,Actinopteri
458,Pachycara brachycephalum,Actinopteri
459,Champsocephalus gunnari,Actinopteri
460,Fulmarus glacialoides,Aves
461,Thalassoica antarctica,Aves
462,Halobaena caerulea,Aves
463,Daption capense,Aves
464,Pagodroma nivea,Aves
465,Pterodroma brevirostris,Aves
466,Macronectes halli,Aves
467,Macronectes giganteus,Aves
468,Procellaria aequinoctialis,Aves
469,Oceanites oceanicus,Aves
470,Sterna vittata,Aves
471,Sterna paradisaea,Aves
472,Pachyptila desolata,Aves
473,Aptenodytes forsteri,Aves
474,Pygoscelis adeliae,Aves
475,Lobodon carcinophagus,Mammalia
476,Hydrurga leptonyx,Mammalia
477,Arctocephalus gazella,Mammalia
478,Mirounga leonina,Mammalia
479,Ommatophoca rossii,Mammalia
480,Leptonychotes weddelli,Mammalia
481,Balaenoptera musculus,Mammalia
482,Balaenoptera physalus,Mammalia
483,Balaenoptera acutorostrata,Mammalia
484,Physeter macrocephalus,Mammalia
485,Megaptera novaeangliae,Mammalia
486,Orcinus orca,Mammalia
487,Lagenorhynchus cruciger,Mammalia
488,Tursiops truncates,Mammalia
489,Phytodetritus,0
490,Sediment,0
491,Bacteria,0
492,POM,0
