DateTime,Depth (cm),Conductivity (uS/cm)
2/2/2015 11:14,0,229
2/2/2015 11:17,0,251
2/2/2015 11:15,0.1,227
2/2/2015 11:14,0.2,277
2/2/2015 11:14,0.2,227
2/2/2015 11:18,0.2,232
2/2/2015 11:25,0.31,337
2/2/2015 11:14,0.51,263
2/2/2015 11:14,0.51,230
2/2/2015 11:16,0.51,240
2/2/2015 11:19,0.51,243
2/2/2015 11:15,0.61,226
2/2/2015 11:15,0.71,227
2/2/2015 11:16,0.71,251
2/2/2015 11:17,0.82,277
2/2/2015 11:17,0.82,244
2/2/2015 11:28,0.82,235
2/2/2015 11:16,0.92,290
2/2/2015 11:29,0.92,237
2/2/2015 11:15,1.02,320
2/2/2015 11:15,1.12,230
2/2/2015 11:28,1.12,267
2/2/2015 11:14,1.43,227
2/2/2015 11:15,1.43,228
2/2/2015 11:13,1.53,249
2/2/2015 11:15,1.63,277
2/2/2015 11:21,1.63,332
2/2/2015 11:22,1.63,233
2/2/2015 11:22,1.63,360
2/2/2015 11:24,1.63,359
2/2/2015 11:38,1.73,195
2/2/2015 11:14,1.94,229
2/2/2015 11:17,1.94,231
2/2/2015 11:22,1.94,318
2/2/2015 11:14,2.04,251
2/2/2015 11:14,2.14,230
2/2/2015 11:18,2.14,250
2/2/2015 11:14,2.24,244
2/2/2015 11:17,2.24,256
2/2/2015 11:16,2.35,235
2/2/2015 11:15,2.45,331
2/2/2015 11:15,2.45,230
2/2/2015 11:16,2.45,277
2/2/2015 11:14,2.55,239
2/2/2015 11:14,2.55,290
2/2/2015 11:16,2.55,234
2/2/2015 11:17,2.55,229
2/2/2015 11:14,2.65,238
2/2/2015 11:17,2.65,244
2/2/2015 11:14,2.86,249
2/2/2015 11:14,2.96,283
2/2/2015 11:16,2.96,259
2/2/2015 11:16,2.96,245
2/2/2015 11:13,3.06,285
2/2/2015 11:15,3.06,230
2/2/2015 11:25,3.06,319
2/2/2015 11:16,3.16,325
2/2/2015 11:27,3.26,257
2/2/2015 11:12,3.36,251
2/2/2015 11:16,3.36,246
2/2/2015 11:25,3.57,348
2/2/2015 11:14,3.77,229
2/2/2015 11:15,3.77,250
2/2/2015 11:13,3.87,229
2/2/2015 11:25,3.87,274
2/2/2015 11:17,3.98,240
2/2/2015 11:16,4.08,229
2/2/2015 11:25,4.08,339
2/2/2015 11:15,4.18,244
2/2/2015 11:12,4.28,236
2/2/2015 11:13,4.28,250
2/2/2015 11:14,4.28,254
2/2/2015 11:16,4.28,265
2/2/2015 11:18,4.28,235
2/2/2015 11:29,4.38,303
2/2/2015 11:14,4.49,242
2/2/2015 11:16,4.49,245
2/2/2015 11:14,4.59,249
2/2/2015 11:14,4.59,244
2/2/2015 11:24,4.59,340
2/2/2015 11:13,4.69,232
2/2/2015 11:16,4.69,231
2/2/2015 11:21,4.69,304
2/2/2015 11:28,4.69,278
2/2/2015 11:13,4.79,233
2/2/2015 11:36,4.89,1236
2/2/2015 11:25,5,279
2/2/2015 11:13,5.1,235
2/2/2015 11:13,5.4,237
2/2/2015 11:13,5.51,266
2/2/2015 11:13,5.61,230
2/2/2015 11:14,5.61,229
2/2/2015 11:22,5.61,314
2/2/2015 11:26,5.61,283
2/2/2015 11:35,5.61,1207
2/2/2015 11:14,5.71,233
2/2/2015 11:11,5.81,241
2/2/2015 11:13,5.81,281
2/2/2015 11:12,5.91,243
2/2/2015 11:19,5.91,230
2/2/2015 11:11,6.02,258
2/2/2015 11:12,6.02,236
2/2/2015 11:22,6.02,252
2/2/2015 11:11,6.22,250
2/2/2015 11:13,6.22,231
2/2/2015 11:13,6.22,233
2/2/2015 11:27,6.22,343
2/2/2015 11:37,6.22,1138
2/2/2015 11:12,6.32,235
2/2/2015 11:37,6.32,1030
2/2/2015 11:38,6.32,291
2/2/2015 11:17,6.42,237
2/2/2015 11:12,6.53,235
2/2/2015 11:13,6.53,229
2/2/2015 11:15,6.53,227
2/2/2015 11:17,6.53,283
2/2/2015 11:11,6.73,274
2/2/2015 11:11,6.73,304
2/2/2015 11:12,6.73,246
2/2/2015 11:36,6.73,1076
2/2/2015 11:36,6.73,1137
2/2/2015 11:11,6.83,294
2/2/2015 11:13,6.83,270
2/2/2015 11:19,6.83,258
2/2/2015 11:19,6.83,240
2/2/2015 11:36,6.83,1186
2/2/2015 11:16,6.93,266
2/2/2015 11:25,6.93,343
2/2/2015 11:26,6.93,381
2/2/2015 11:13,7.04,231
2/2/2015 11:13,7.04,232
2/2/2015 11:19,7.04,250
2/2/2015 11:12,7.14,272
2/2/2015 11:15,7.14,228
2/2/2015 11:15,7.14,229
2/2/2015 11:16,7.14,238
2/2/2015 11:27,7.14,324
2/2/2015 11:12,7.24,285
2/2/2015 11:12,7.34,291
2/2/2015 11:12,7.34,237
2/2/2015 11:19,7.34,337
2/2/2015 11:25,7.34,279
2/2/2015 11:34,7.44,1110
2/2/2015 11:12,7.65,277
2/2/2015 11:13,7.65,229
2/2/2015 11:27,7.65,382
2/2/2015 11:15,7.75,242
2/2/2015 11:26,7.75,379
2/2/2015 11:35,7.75,1280
2/2/2015 11:35,7.75,1149
2/2/2015 11:12,7.85,230
2/2/2015 11:13,7.85,262
2/2/2015 11:12,7.95,244
2/2/2015 11:12,7.95,247
2/2/2015 11:12,7.95,284
2/2/2015 11:13,7.95,234
2/2/2015 11:11,8.06,254
2/2/2015 11:13,8.06,229
2/2/2015 11:25,8.06,274
2/2/2015 11:35,8.06,1269
2/2/2015 11:11,8.16,238
2/2/2015 11:11,8.16,238
2/2/2015 11:12,8.16,234
2/2/2015 11:13,8.26,264
2/2/2015 11:19,8.26,230
2/2/2015 11:26,8.36,390
2/2/2015 11:36,8.36,1140
2/2/2015 11:12,8.46,232
2/2/2015 11:33,8.46,1305
2/2/2015 11:11,8.57,288
2/2/2015 11:12,8.57,239
2/2/2015 11:12,8.57,311
2/2/2015 11:12,8.67,240
2/2/2015 11:26,8.67,368
2/2/2015 11:33,8.67,1272
2/2/2015 11:12,8.77,272
2/2/2015 11:12,8.77,233
2/2/2015 11:11,8.87,250
2/2/2015 11:11,8.87,268
2/2/2015 11:26,8.87,296
2/2/2015 11:12,8.97,231
2/2/2015 11:24,8.97,239
2/2/2015 11:27,9.08,373
2/2/2015 11:11,9.18,237
2/2/2015 11:13,9.18,271
2/2/2015 11:13,9.18,253
2/2/2015 11:14,9.18,259
2/2/2015 11:19,9.18,318
2/2/2015 11:21,9.18,369
2/2/2015 11:36,9.18,1172
2/2/2015 11:11,9.28,248
2/2/2015 11:13,9.28,233
2/2/2015 11:13,9.28,251
2/2/2015 11:11,9.38,275
2/2/2015 11:34,9.38,1272
2/2/2015 11:22,9.48,232
2/2/2015 11:22,9.59,438
2/2/2015 11:33,9.69,1151
2/2/2015 11:36,9.69,1233
2/2/2015 11:24,10.09,364
2/2/2015 11:26,10.09,336
2/2/2015 11:25,10.3,398
2/2/2015 11:35,10.3,1291
2/2/2015 11:11,10.4,251
2/2/2015 11:23,10.4,364
2/2/2015 11:24,10.5,409
2/2/2015 11:25,10.6,377
2/2/2015 11:26,10.6,248
2/2/2015 11:25,10.71,427
2/2/2015 11:34,10.71,1220
2/2/2015 11:12,10.81,239
2/2/2015 11:28,10.81,258
2/2/2015 11:36,11.01,1068
2/2/2015 11:27,11.11,360
2/2/2015 11:36,11.11,1097
2/2/2015 11:22,11.22,419
2/2/2015 11:20,11.32,280
2/2/2015 11:24,11.52,401
2/2/2015 11:26,11.52,379
2/2/2015 11:32,11.73,1256
2/2/2015 11:32,11.73,1288
2/2/2015 11:21,11.83,425
2/2/2015 11:22,12.03,408
2/2/2015 11:24,12.13,438
2/2/2015 11:37,12.24,1300
2/2/2015 11:23,12.34,266
2/2/2015 11:25,12.34,432
2/2/2015 11:22,12.44,449
2/2/2015 11:24,12.54,354
2/2/2015 11:25,12.54,343
2/2/2015 11:32,12.54,1290
2/2/2015 11:32,12.85,1103
2/2/2015 11:25,12.95,326
2/2/2015 11:34,12.95,1289
2/2/2015 11:34,13.05,1294
2/2/2015 11:32,13.26,1283
2/2/2015 11:24,13.46,390
2/2/2015 11:34,13.46,1250
2/2/2015 11:36,13.46,1131
2/2/2015 11:37,13.56,312
2/2/2015 11:27,13.77,296
2/2/2015 11:27,13.77,371
2/2/2015 11:26,14.07,351
2/2/2015 11:34,14.17,1298
2/2/2015 11:29,14.28,403
2/2/2015 11:32,14.48,1148
2/2/2015 11:22,14.58,260
2/2/2015 11:22,14.58,401
2/2/2015 11:19,14.68,230
2/2/2015 11:35,14.79,1312
2/2/2015 11:28,14.99,416
2/2/2015 11:12,15.09,255
2/2/2015 11:24,15.19,332
2/2/2015 11:24,15.5,385
2/2/2015 11:20,15.7,438
2/2/2015 11:34,15.7,1302
2/2/2015 11:24,15.81,377
2/2/2015 11:29,16.01,280
2/2/2015 11:37,16.01,1135
2/2/2015 11:34,16.21,1119
2/2/2015 11:27,16.32,288
2/2/2015 11:37,16.32,1161
2/2/2015 11:25,16.42,438
2/2/2015 11:31,16.42,1263
2/2/2015 11:25,16.62,475
2/2/2015 11:28,16.62,298
2/2/2015 11:22,16.83,468
2/2/2015 11:27,16.93,477
2/2/2015 11:26,17.03,406
2/2/2015 11:35,17.03,1294
2/2/2015 11:33,17.23,1146
2/2/2015 11:20,17.44,382
2/2/2015 11:22,17.54,419
2/2/2015 11:34,17.54,1135
2/2/2015 11:22,17.84,340
2/2/2015 11:23,17.84,317
2/2/2015 11:25,17.84,362
2/2/2015 11:29,17.84,310
2/2/2015 11:21,18.15,481
2/2/2015 11:23,18.35,307
2/2/2015 11:29,18.35,394
2/2/2015 11:36,18.35,1259
2/2/2015 11:20,18.66,425
2/2/2015 11:23,18.97,436
2/2/2015 11:31,18.97,1213
2/2/2015 11:24,19.07,456
2/2/2015 11:24,19.07,438
2/2/2015 11:32,19.07,1128
2/2/2015 11:19,19.17,421
2/2/2015 11:25,19.27,467
2/2/2015 11:43,19.27,1712
2/2/2015 11:20,19.48,486
2/2/2015 11:20,19.48,252
2/2/2015 11:44,19.48,1538
2/2/2015 11:26,19.58,486
2/2/2015 11:27,19.58,494
2/2/2015 11:28,19.58,451
2/2/2015 11:32,19.58,1212
2/2/2015 11:31,19.78,1101
2/2/2015 11:34,19.78,1145
2/2/2015 11:44,19.78,1519
2/2/2015 11:27,19.88,403
2/2/2015 11:23,20.09,323
2/2/2015 11:26,20.09,387
2/2/2015 11:26,20.29,386
2/2/2015 11:25,20.5,501
2/2/2015 11:21,20.6,274
2/2/2015 11:30,20.6,1061
2/2/2015 11:31,20.7,1098
2/2/2015 11:33,20.7,1279
2/2/2015 11:35,20.7,1306
2/2/2015 11:21,20.9,479
2/2/2015 11:34,20.9,1270
2/2/2015 11:23,21.01,414
2/2/2015 11:36,21.01,1147
2/2/2015 11:44,21.01,1700
2/2/2015 11:23,21.21,386
2/2/2015 11:22,21.31,459
2/2/2015 11:25,21.31,379
2/2/2015 11:26,21.31,361
2/2/2015 11:38,21.31,1150
2/2/2015 11:36,21.52,1307
2/2/2015 11:23,21.62,511
2/2/2015 11:25,21.62,430
2/2/2015 11:37,21.62,1241
2/2/2015 11:22,21.72,448
2/2/2015 11:26,21.82,363
2/2/2015 11:37,21.82,1122
2/2/2015 11:44,21.82,1698
2/2/2015 11:29,21.92,555
2/2/2015 11:32,21.92,1169
2/2/2015 11:23,22.13,366
2/2/2015 11:23,22.23,427
2/2/2015 11:24,22.23,266
2/2/2015 11:20,22.33,444
2/2/2015 11:20,22.33,319
2/2/2015 11:44,22.43,1535
2/2/2015 11:25,22.74,404
2/2/2015 11:26,22.74,364
2/2/2015 11:20,22.94,394
2/2/2015 11:21,22.94,566
2/2/2015 11:27,23.05,461
2/2/2015 11:43,23.05,1734
2/2/2015 11:23,23.25,457
2/2/2015 11:32,23.25,1129
2/2/2015 11:25,23.35,533
2/2/2015 11:44,23.35,1499
2/2/2015 11:26,23.56,416
2/2/2015 11:26,23.66,470
2/2/2015 11:32,23.66,1154
2/2/2015 11:35,23.66,1145
2/2/2015 11:24,23.76,426
2/2/2015 11:24,23.86,380
2/2/2015 11:25,23.86,451
2/2/2015 11:32,23.86,1293
2/2/2015 11:37,23.86,1161
2/2/2015 11:44,23.86,1678
2/2/2015 11:32,23.96,1226
2/2/2015 11:31,24.17,1232
2/2/2015 11:36,24.17,1172
2/2/2015 11:44,24.17,1680
2/2/2015 11:23,24.47,525
2/2/2015 11:27,24.47,498
2/2/2015 11:44,24.47,1717
2/2/2015 11:35,24.57,1144
2/2/2015 11:29,24.78,647
2/2/2015 11:35,24.88,1147
2/2/2015 11:23,25.08,444
2/2/2015 11:26,25.08,459
2/2/2015 11:37,25.08,1173
2/2/2015 11:29,25.39,416
2/2/2015 11:24,25.49,445
2/2/2015 11:34,25.49,1193
2/2/2015 11:23,25.59,466
2/2/2015 11:32,25.59,1107
2/2/2015 11:31,25.7,1294
2/2/2015 11:20,25.8,530
2/2/2015 11:21,25.9,452
2/2/2015 11:23,25.9,435
2/2/2015 11:23,25.9,426
2/2/2015 11:30,26,1199
2/2/2015 11:38,26,1186
2/2/2015 11:24,26.1,501
2/2/2015 11:29,26.21,522
2/2/2015 11:31,26.21,1287
2/2/2015 11:43,26.21,1595
2/2/2015 11:31,26.51,1239
2/2/2015 11:26,26.82,502
2/2/2015 11:21,27.02,492
2/2/2015 11:23,27.02,444
2/2/2015 11:34,27.12,1238
2/2/2015 11:23,27.33,438
2/2/2015 11:23,27.33,510
2/2/2015 11:38,27.43,1108
2/2/2015 11:38,27.43,1815
2/2/2015 11:23,27.63,377
2/2/2015 11:23,27.63,513
2/2/2015 11:24,27.63,491
2/2/2015 11:26,27.63,497
2/2/2015 11:38,27.74,1220
2/2/2015 11:20,27.84,314
2/2/2015 11:21,27.84,498
2/2/2015 11:24,27.94,468
2/2/2015 11:31,27.94,1287
2/2/2015 11:20,28.14,395
2/2/2015 11:21,28.25,512
2/2/2015 11:23,28.25,499
2/2/2015 11:22,28.45,567
2/2/2015 11:23,28.45,457
2/2/2015 11:24,28.55,477
2/2/2015 11:25,28.55,518
2/2/2015 11:19,28.76,485
2/2/2015 11:21,28.76,349
2/2/2015 11:23,28.86,462
2/2/2015 11:29,28.86,618
2/2/2015 11:44,29.06,1630
2/2/2015 11:26,29.37,463
2/2/2015 11:29,29.98,623
2/2/2015 11:30,29.98,1043
2/2/2015 11:23,30.18,518
2/2/2015 11:38,30.29,1659
2/2/2015 11:38,30.29,1638
2/2/2015 11:20,30.49,371
2/2/2015 11:22,30.49,506
2/2/2015 11:22,30.59,566
2/2/2015 11:21,30.79,526
2/2/2015 11:24,30.79,419
2/2/2015 11:24,30.9,546
2/2/2015 11:44,30.9,1683
2/2/2015 11:21,31.1,366
2/2/2015 11:26,31.1,502
2/2/2015 11:29,31.41,589
2/2/2015 11:37,31.41,1200
2/2/2015 11:44,31.41,1575
2/2/2015 11:27,31.71,444
2/2/2015 11:29,31.71,537
2/2/2015 11:29,32.02,451
2/2/2015 11:29,32.02,480
2/2/2015 11:21,32.22,457
2/2/2015 11:22,32.32,508
2/2/2015 11:22,32.32,526
2/2/2015 11:29,32.32,603
2/2/2015 11:34,32.32,1222
2/2/2015 11:19,32.53,384
2/2/2015 11:21,32.53,476
2/2/2015 11:27,32.53,465
2/2/2015 11:27,32.53,473
2/2/2015 11:24,32.83,518
2/2/2015 11:26,32.94,484
2/2/2015 11:20,33.04,449
2/2/2015 11:27,33.14,388
2/2/2015 11:29,33.14,569
2/2/2015 11:44,33.14,1606
2/2/2015 11:20,33.34,543
2/2/2015 11:21,33.65,525
2/2/2015 11:21,33.65,408
2/2/2015 11:20,33.96,585
2/2/2015 11:20,33.96,455
2/2/2015 11:21,33.96,555
2/2/2015 11:33,33.96,1305
2/2/2015 11:29,34.06,450
2/2/2015 11:36,34.06,1135
2/2/2015 11:32,34.26,1293
2/2/2015 11:31,34.36,1173
2/2/2015 11:35,34.36,1145
2/2/2015 11:36,34.36,1250
2/2/2015 11:20,34.47,549
2/2/2015 11:20,34.47,520
2/2/2015 11:20,34.47,312
2/2/2015 11:21,34.57,521
2/2/2015 11:21,34.57,573
2/2/2015 11:22,34.57,600
2/2/2015 11:24,34.57,481
2/2/2015 11:27,34.57,548
2/2/2015 11:19,34.87,312
2/2/2015 11:21,34.87,551
2/2/2015 11:27,34.87,595
2/2/2015 11:29,34.87,479
2/2/2015 11:29,34.87,536
2/2/2015 11:31,34.87,1148
2/2/2015 11:36,34.87,1155
2/2/2015 11:19,35.08,396
2/2/2015 11:20,35.08,500
2/2/2015 11:20,35.08,573
2/2/2015 11:21,35.18,506
2/2/2015 11:32,35.18,1286
2/2/2015 11:22,35.38,532
2/2/2015 11:29,35.49,502
2/2/2015 11:20,35.69,543
2/2/2015 11:21,35.69,447
2/2/2015 11:28,35.79,454
2/2/2015 11:36,36.1,1312
2/2/2015 11:19,36.2,283
2/2/2015 11:22,36.3,445
2/2/2015 11:27,36.3,588
2/2/2015 11:27,36.3,562
2/2/2015 11:33,36.3,1322
2/2/2015 11:19,36.51,259
2/2/2015 11:36,36.61,1236
2/2/2015 11:30,36.91,1236
2/2/2015 11:34,36.91,1196
2/2/2015 11:35,37.02,1311
2/2/2015 11:20,37.12,303
2/2/2015 11:20,37.12,562
2/2/2015 11:27,37.73,610
2/2/2015 11:27,37.73,621
2/2/2015 11:32,37.73,1092
2/2/2015 11:34,37.83,1160
2/2/2015 11:37,38.03,1137
2/2/2015 11:35,38.34,1168
2/2/2015 11:36,38.34,1169
2/2/2015 11:43,38.34,1497
2/2/2015 11:27,38.65,478
2/2/2015 11:44,38.65,1559
2/2/2015 11:32,39.77,1338
2/2/2015 11:38,39.87,1817
2/2/2015 11:32,40.07,1263
2/2/2015 11:35,40.69,1303
2/2/2015 11:34,41.09,1319
2/2/2015 11:32,41.5,1278
2/2/2015 11:43,41.81,1544
2/2/2015 11:44,42.11,1587
2/2/2015 11:35,42.42,1145
2/2/2015 11:36,42.73,1150
2/2/2015 11:36,42.73,1154
2/2/2015 11:32,43.24,1294
2/2/2015 11:31,43.54,1290
2/2/2015 11:44,43.54,1653
2/2/2015 11:30,43.85,1234
2/2/2015 11:38,43.95,1725
2/2/2015 11:34,44.25,1217
2/2/2015 11:33,44.46,1180
2/2/2015 11:37,44.46,1310
2/2/2015 11:44,44.46,1591
2/2/2015 11:34,44.66,1292
2/2/2015 11:45,44.76,1649
2/2/2015 11:43,45.38,1622
2/2/2015 11:45,45.38,1695
2/2/2015 11:45,45.68,1670
2/2/2015 11:45,45.68,1846
2/2/2015 11:45,45.68,1802
2/2/2015 11:46,45.68,1780
2/2/2015 11:36,45.89,1258
2/2/2015 11:45,45.99,1827
2/2/2015 11:45,45.99,1861
2/2/2015 11:45,45.99,1690
2/2/2015 11:46,45.99,1721
2/2/2015 11:46,45.99,1645
2/2/2015 11:31,46.09,1095
2/2/2015 11:45,46.29,1821
2/2/2015 11:45,46.29,1849
2/2/2015 11:46,46.29,1893
2/2/2015 11:46,46.29,1747
2/2/2015 11:46,46.29,1665
2/2/2015 11:46,46.29,1837
2/2/2015 11:45,46.5,1897
2/2/2015 11:46,46.6,1880
2/2/2015 11:46,46.6,1699
2/2/2015 11:46,46.6,1859
2/2/2015 11:46,46.6,1642
2/2/2015 11:46,46.6,1839
2/2/2015 11:46,46.6,1865
2/2/2015 11:45,46.8,1854
2/2/2015 11:45,46.8,1672
2/2/2015 11:46,46.8,1878
2/2/2015 11:46,46.8,1625
2/2/2015 11:46,46.8,1734
2/2/2015 11:44,47.01,1806
2/2/2015 11:30,47.31,1215
2/2/2015 11:44,47.62,1814
2/2/2015 11:44,47.93,1739
2/2/2015 11:37,48.23,1172
2/2/2015 11:45,48.23,1690
2/2/2015 11:44,48.54,1621
2/2/2015 11:30,49.05,1054
2/2/2015 11:33,49.35,1294
2/2/2015 11:35,49.97,1301
2/2/2015 11:32,50.17,1117
2/2/2015 11:36,50.27,1275
2/2/2015 11:31,50.48,1277
2/2/2015 11:43,51.09,1513
2/2/2015 11:41,51.39,1548
2/2/2015 11:35,51.7,1307
2/2/2015 11:33,51.9,1246
2/2/2015 11:32,52.82,1288
2/2/2015 11:35,52.82,1152
2/2/2015 11:36,52.82,1237
2/2/2015 11:30,53.02,1099
2/2/2015 11:31,53.64,1108
2/2/2015 11:37,54.25,1183
2/2/2015 11:36,55.17,1310
2/2/2015 11:44,55.17,1596
2/2/2015 11:35,55.78,1145
2/2/2015 11:33,55.98,1159
2/2/2015 11:32,56.29,1279
2/2/2015 11:37,56.59,1309
2/2/2015 11:32,57.1,1275
2/2/2015 11:33,57.21,1261
2/2/2015 11:34,58.02,1134
2/2/2015 11:30,59.14,1264
2/2/2015 11:37,59.14,1257
2/2/2015 11:43,59.14,1776
2/2/2015 11:43,59.45,1850
2/2/2015 11:42,59.55,1800
2/2/2015 11:30,59.65,1074
2/2/2015 11:33,60.26,1315
2/2/2015 11:42,60.67,1741
2/2/2015 11:32,60.88,1274
2/2/2015 11:35,60.88,1214
2/2/2015 11:42,60.98,1616
2/2/2015 11:37,61.18,1225
2/2/2015 11:30,61.49,1164
2/2/2015 11:30,61.69,1165
2/2/2015 11:37,61.79,1172
2/2/2015 11:30,62.3,1223
2/2/2015 11:31,62.3,1288
2/2/2015 11:33,62.61,1194
2/2/2015 11:34,62.92,1181
2/2/2015 11:42,62.92,1613
2/2/2015 11:30,63.12,1255
2/2/2015 11:33,63.22,1211
2/2/2015 11:30,63.43,1264
2/2/2015 11:31,63.43,1267
2/2/2015 11:31,64.04,1274
2/2/2015 11:37,64.04,1296
2/2/2015 11:34,64.14,1310
2/2/2015 11:30,64.24,1277
2/2/2015 11:34,64.24,1278
2/2/2015 11:30,64.34,1107
2/2/2015 11:33,64.65,1131
2/2/2015 11:30,64.85,1119
2/2/2015 11:34,65.26,1149
2/2/2015 11:35,65.57,1309
2/2/2015 11:30,65.97,1175
2/2/2015 11:31,66.08,1226
2/2/2015 11:37,66.38,1421
2/2/2015 11:35,66.69,1166
2/2/2015 11:30,66.89,1210
2/2/2015 11:33,66.89,1336
2/2/2015 11:43,66.99,1778
2/2/2015 11:44,66.99,1791
2/2/2015 11:31,67.2,1292
2/2/2015 11:31,67.5,1145
2/2/2015 11:33,67.5,1191
2/2/2015 11:33,67.61,1161
2/2/2015 11:31,67.71,1252
2/2/2015 11:31,67.71,1091
2/2/2015 11:30,67.81,1087
2/2/2015 11:37,67.81,1486
2/2/2015 11:44,67.81,1799
2/2/2015 11:35,67.91,1143
2/2/2015 11:31,68.12,1289
2/2/2015 11:33,68.12,1292
2/2/2015 11:33,68.12,1128
2/2/2015 11:35,68.22,1218
2/2/2015 11:30,68.42,1072
2/2/2015 11:33,68.63,1290
2/2/2015 11:37,68.63,1236
2/2/2015 11:33,68.73,1298
2/2/2015 11:34,68.73,1136
2/2/2015 11:37,68.73,1188
2/2/2015 11:40,68.73,1612
2/2/2015 11:30,68.93,1060
2/2/2015 11:30,68.93,1281
2/2/2015 11:30,69.24,1087
2/2/2015 11:42,69.34,1612
2/2/2015 11:31,69.54,1155
2/2/2015 11:35,69.65,1267
2/2/2015 11:31,69.75,1132
2/2/2015 11:37,69.85,1341
2/2/2015 11:39,69.85,1735
2/2/2015 11:33,70.36,1154
2/2/2015 11:41,70.67,1603
2/2/2015 11:38,71.28,1581
2/2/2015 11:41,72.09,1683
2/2/2015 11:44,72.5,1794
2/2/2015 11:40,73.01,1853
2/2/2015 11:45,73.93,1628
2/2/2015 11:39,74.44,1588
2/2/2015 11:42,74.64,1615
2/2/2015 11:43,74.74,1649
2/2/2015 11:45,74.74,1808
2/2/2015 11:45,74.74,1794
2/2/2015 11:39,75.05,1635
2/2/2015 11:45,75.36,1804
2/2/2015 11:45,75.66,1740
2/2/2015 11:45,78.82,1792
2/2/2015 11:45,79.13,1673
2/2/2015 11:45,79.43,1681
2/2/2015 11:45,79.43,1615
2/2/2015 11:45,79.43,1595
2/2/2015 11:45,79.74,1783
2/2/2015 11:40,80.56,1806
2/2/2015 11:42,81.17,1651
2/2/2015 11:45,81.17,1593
2/2/2015 11:43,83.41,1649
2/2/2015 11:39,84.02,1867
2/2/2015 11:40,84.23,1602
2/2/2015 11:42,85.14,1653
2/2/2015 11:43,85.96,1815
2/2/2015 11:38,86.06,1603
2/2/2015 11:40,88.31,1842
2/2/2015 11:40,88.61,1733
2/2/2015 11:43,89.12,1661
2/2/2015 11:43,89.73,1726
2/2/2015 11:43,90.24,1714
2/2/2015 11:43,90.55,1824
2/2/2015 11:43,90.86,1725
2/2/2015 11:41,92.08,1849
2/2/2015 11:41,92.38,1746
2/2/2015 11:41,92.69,1833
2/2/2015 11:42,92.69,1663
2/2/2015 11:38,93,1628
2/2/2015 11:42,93.2,1875
2/2/2015 11:42,93.2,1860
2/2/2015 11:41,93.51,1747
2/2/2015 11:42,93.81,1734
2/2/2015 11:41,94.12,1830
2/2/2015 11:42,94.12,1868
2/2/2015 11:43,94.93,1761
2/2/2015 11:42,95.24,1760
2/2/2015 11:38,95.85,1795
2/2/2015 11:42,96.06,1824
2/2/2015 11:43,96.36,1841
2/2/2015 11:43,96.36,1750
2/2/2015 11:42,96.46,1863
2/2/2015 11:41,96.67,1734
2/2/2015 11:38,96.97,1871
2/2/2015 11:42,97.08,1739
2/2/2015 11:43,97.18,1701
2/2/2015 11:42,97.89,1764
2/2/2015 11:39,98.1,1841
2/2/2015 11:39,98.1,1886
2/2/2015 11:41,98.71,1872
2/2/2015 11:41,98.81,1854
2/2/2015 11:40,99.01,1856
2/2/2015 11:41,99.32,1638
2/2/2015 11:40,99.52,1660
2/2/2015 11:40,99.52,1682
2/2/2015 11:39,100.13,1702
2/2/2015 11:38,100.44,1779
2/2/2015 11:39,100.44,1786
2/2/2015 11:40,100.44,1778
2/2/2015 11:42,100.44,1830
2/2/2015 11:39,100.64,1731
2/2/2015 11:42,100.75,1775
2/2/2015 11:40,101.26,1664
2/2/2015 11:41,101.26,1900
2/2/2015 11:41,102.38,1883
2/2/2015 11:41,103.3,1825
2/2/2015 11:39,103.6,1675
2/2/2015 11:39,103.6,1661
2/2/2015 11:40,103.6,1724
2/2/2015 11:41,103.6,1675
2/2/2015 11:40,104.21,1739
2/2/2015 11:39,104.72,1699
2/2/2015 11:42,104.83,1726
2/2/2015 11:42,105.03,1708
2/2/2015 11:43,105.33,1689
2/2/2015 11:42,106.56,1784
2/2/2015 11:38,106.76,1836
2/2/2015 11:40,106.76,1875
2/2/2015 11:41,106.76,1831
2/2/2015 11:39,107.07,1675
2/2/2015 11:41,107.07,1710
2/2/2015 11:39,107.37,1693
2/2/2015 11:41,107.58,1905
2/2/2015 11:40,107.68,1713
2/2/2015 11:39,107.88,1849
2/2/2015 11:39,107.88,1841
2/2/2015 11:40,108.19,1728
2/2/2015 11:41,108.19,1677
2/2/2015 11:43,108.19,1806
2/2/2015 11:40,108.5,1721
2/2/2015 11:39,108.8,1717
2/2/2015 11:39,108.8,1693
2/2/2015 11:42,108.8,1820
2/2/2015 11:39,109.11,1677
2/2/2015 11:39,109.11,1667
2/2/2015 11:40,109.11,1810
2/2/2015 11:42,109.11,1881
2/2/2015 11:39,109.31,1782
2/2/2015 11:43,109.31,1745
2/2/2015 11:41,109.41,1855
2/2/2015 11:39,109.62,1874
2/2/2015 11:40,109.62,1813
2/2/2015 11:39,109.92,1659
2/2/2015 11:39,109.92,1874
2/2/2015 11:40,109.92,1702
2/2/2015 11:40,109.92,1903
2/2/2015 11:40,109.92,1719
2/2/2015 11:39,110.23,1891
2/2/2015 11:40,110.23,1930
2/2/2015 11:40,110.23,1919
2/2/2015 11:41,110.23,1798
2/2/2015 11:40,110.54,1912
2/2/2015 11:41,110.54,1801
2/2/2015 11:42,110.64,1747
