Tribe,Genus,Species,QWratio,Source
Bombini,Bombus,agrorum,1.322351496,Cumber1949
Bombini,Bombus,hortorum,1.30882016,Cumber1949
Bombini,Bombus,lapidarius,1.574975215,Cumber1949
Bombini,Bombus,lucorum,1.479687983,Cumber1949
Bombini,Bombus,pratorum,1.39405027,Cumber1949
Bombini,Bombus,terrestris,1.495,Cumber1949
Bombini,Bombus,terrestris,1.772156,Medici&Bloch
Bombini,Bombus,terrestris,1.995,combination
Attini,Mycetarotes,parallelus,1.035422343,FergusonGow2014
Attini,Mycetosoritis,hartmanni,1.207843137,FergusonGow2014
Attini,Trachymyrmex,jamaicensis,1.204089526,FergusonGow2014
Attini,Myrmicocrypta,erectapilosa,1.196635936,FergusonGow2014
Attini,Myrmicocrypta,camargoi,1.446909057,FergusonGow2014
Attini,Mycocepurus,smithii,0.978486056,FergusonGow2014
Attini,Cyphomyrmex,muelleri,1.096611471,FergusonGow2014
Attini,Sericomyrmex,amabilis,1.344402785,FergusonGow2014
Attini,Apterostigma,collare,1.046578493,FergusonGow2014
Attini,Trachymyrmex,septentrionalis,1.200276112,FergusonGow2014
Attini,Apterostigma,dentigerum,1.066417212,FergusonGow2014
Attini,Cyphomyrmex,longiscapus,1.135131807,FergusonGow2014
Attini,Kalathomyrmex,emeryi,1.015557738,FergusonGow2014
Attini,Trachymyrmex,smithi,0.728178316,FergusonGow2014
Attini,Trachymyrmex,turrifex,1.206082853,FergusonGow2014
Attini,Trachymyrmex,cornetzi,1.087179487,FergusonGow2014
Attini,Trachymyrmex,carinatus,1.314803676,FergusonGow2014
Attini,Trachymyrmex,pomonae,1.23314104,FergusonGow2014
Attini,Trachymyrmex,arizonensis,1.11416507,FergusonGow2014
Attini,Mycetosoritis,explicate,1.1625,FergusonGow2014
Attini,Cyphomyrmex,rimosus,1.022678797,FergusonGow2014
Attini,Trachymyrmex,nogalensis,1.061650214,FergusonGow2014
Attini,Trachymyrmex,desertorum,1.299130763,FergusonGow2014
Attini,Acromyrmex,ameliae,1.272727273,FergusonGow2014
Attini,Acromyrmex,subterraneus,1.354185694,FergusonGow2014
Attini,Acromyrmex,echinatior,1.375479152,FergusonGow2014
Attini,Acromyrmex,octospinosus,1.604257367,FergusonGow2014
Attini,Atta,sexdens,1.469376489,FergusonGow2014
Attini,Atta,vollenweideri,1.639579653,FergusonGow2014
Attini,Atta,cephalotes,2.455790734,FergusonGow2014
Meliponini,Melipona,beecheii,1.2,Toth2004
Meliponini,Melipona,bicolor,1.3,Toth2004
Meliponini,Melipona,fasciata,1.3,Toth2004
Meliponini,Melipona,quadrifasciata,1.2,Toth2004
Meliponini,Melipona,subnitida,1.2,Toth2004
Meliponini,Melipona,scutellaris,1.3,Toth2004
Meliponini,Melipona,marginata,1.5,Toth2004
Meliponini,Friesella,schrottkyi,1.5,Toth2004
Meliponini,Frieseomelitta,varia,1.3,Toth2004
Meliponini,Plebia,droryana,1.9,Toth2004
Meliponini,Plebia,remota,2.2,Toth2004
Meliponini,Plebia,saiqui,1.8,Toth2004
Meliponini,Paratrigona,subnuda,1.7,Toth2004
Meliponini,Scapotrigona,postica,1.5,Toth2004
Meliponini,Scapotrigona,barrocoloredensis,1.6,Toth2004
Meliponini,Schwarziana,quadripunctata,1.5,Toth2004
Meliponini,Tetragonisca,angustula,3.3,Toth2004
Meliponini,Austroplebia,australis,1.6,Toth2004
Meliponini,Austroplebia,symei,1.9,Toth2004
Meliponini,Heterotrigona,carbonaria,1.6,Toth2004
Meliponini,Heterotrigona,clypearis,1.7,Toth2004
Meliponini,Heterotrigona,hockingsi,1.6,Toth2004
Meliponini,Heterotrigona,mellipes,1.6,Toth2004
Apini,Apis,mellifera,1.239,DeGrandiHoffman2004
