capture,pup,treated,hookworm-status,age-months,sex,weight-kg,length-cm,age,weight-group,length-group,total-tpp,tncc,total-neutrophil,total-lymphocyte,total-monocyte,total-eosinophil,simpson,shannon,chao1
1,T-pup-2015,1,0,0.0-0.5,0,10.6,69,0.5,9.0-12.9,65.0-69.9,67,10.74,6.8,3.5,0.4,0.1,0.932387713,4.546973665,64.2
1,C-pup-2016,0,0,0.0-0.5,0,7.4,64.5,0.5,5.0-8.9,60.0-64.9,70,10.9,5.3,3.1,1,1.4,0.904653127,3.856834444,55.6
1,T-pup-2025,1,1,0.5-1.0,1,8.7,66,1,5.0-8.9,65.0-69.9,60,11.98,6.1,3.8,0.1,1.8,0.810609063,2.573593101,7
1,C-pup-2030,0,0,0.0-0.5,0,8.6,67,0.5,5.0-8.9,65.0-69.9,63,10.26,6.6,2.3,0.9,0.4,0.752944375,2.7534013,13
1,T-pup-2031,1,1,0.0-0.5,0,9,65,0.5,9.0-12.9,65.0-69.9,70,35.06,29.2,3.9,1.8,0.3,0.946495835,4.63846099,58.42857143
1,C-pup-2034,0,0,0.0-0.5,1,7,62,0.5,5.0-8.9,60.0-64.9,58,10.26,7.9,2.2,0.2,0,0.598081168,1.911893689,10
1,C-pup-2037,0,0,0.0-0.5,1,9.8,67,0.5,9.0-12.9,65.0-69.9,64,11.88,8.2,2.4,0.9,0.3,0.931430245,4.38892636,47
1,T-pup-2038,1,0,0.0-0.5,0,10.8,69,0.5,9.0-12.9,65.0-69.9,61,9.04,5.7,1.9,0.6,0.8,0.883771044,3.896552715,56.5
2,C-pup-2005,0,1,2.0-3.0,0,19.2,83,2.5,17.0-20.9,80.0-84.5,67,10.3,6.2,2.5,0.5,1,0.936840787,4.688436358,85
2,T-pup-2015,1,0,1.0-2.0,0,16.4,79,1.5,13.0-16.9,75.0-79.9,64,8.86,5.2,2.6,0.6,0.4,0.949824675,4.98586388,130.4
2,C-pup-2016,0,1,1.0-2.0,0,13.7,73,1.5,13.0-16.9,70.0-74.9,66,12,7.7,2.9,0.1,0.9,0.901610059,4.33392576,133.5454545
1,T-pup-2051,1,1,0.0-0.5,1,5.6,61,0.5,5.0-8.9,60.0-64.9,68,10.08,6.6,2.9,0.3,1,0.940279726,4.751360484,101
1,C-pup-2055,0,1,0.0-0.5,0,9.6,69.5,0.5,9.0-12.9,65.0-69.9,52,12.34,6.1,4.3,0.4,1.5,0.844122466,3.498827293,71.2
1,T-pup-2057,1,0,0.5-1.0,0,10.2,69.5,1,9.0-12.9,65.0-69.9,62,12.02,7.4,3.2,0.9,0.4,0.918679342,4.275998206,54.2
1,C-pup-2065,0,1,0.0-0.5,0,7.5,67,0.5,5.0-8.9,65.0-69.9,44,12.6,5.8,4.8,0.6,1.2,0.928466448,4.287493862,33
1,T-pup-2068,1,1,0.5-1.0,0,7.4,65,1,5.0-8.9,65.0-69.9,50,7.94,4.2,2.8,0.2,0.5,0.913621392,3.876948736,22
1,T-pup-2070,1,0,0.0-0.5,0,7.2,67,0.5,5.0-8.9,65.0-69.9,66,5.32,2.9,2.2,0.1,0.1,0.922642787,4.248574341,38
1,T-pup-2079,1,1,0.0-0.5,1,11,65,0.5,9.0-12.9,65.0-69.9,58,13.22,8.9,3.8,0.3,0.2,0.890675724,4.319384093,85.5
1,C-pup-2081,0,0,0.0-0.5,0,7.6,61,0.5,5.0-8.9,60.0-64.9,80,20.62,17,2.3,1.1,0.3,0.834266862,3.410703915,86.33333333
1,C-pup-2085,0,1,0.5-1.0,1,7.8,68,1,5.0-8.9,65.0-69.9,56,12.54,5.5,4.2,0.4,2.1,0.953059574,4.79541086,56.14285714
2,T-pup-2031,1,0,1.0-2.0,0,11.8,71.5,1.5,9.0-12.9,70.0-74.9,74,21.22,16.5,3.2,0.9,0.5,0.851726107,3.556906587,107
2,C-pup-2037,0,1,1.0-2.0,1,11.8,73,1.5,9.0-12.9,70.0-74.9,66,10.26,7.9,1.4,0.5,0.4,0.918923767,4.45034604,67
2,T-pup-2057,1,0,1.0-2.0,0,14.6,78,1.5,13.0-16.9,75.0-79.9,62,10.52,5.5,3.7,1,0.2,0.915200964,4.317410199,75.2
2,T-pup-2068,1,0,1.0-2.0,0,9.4,71.5,1.5,9.0-12.9,70.0-74.9,67,10.24,5.6,4.1,0.5,0,0.934795907,4.665603643,154.5
2,T-pup-2079,1,0,1.0-2.0,1,13.7,73,1.5,13.0-16.9,70.0-74.9,64,13.76,7.8,4.6,0.7,0.4,0.944214034,4.858204768,77.25
3,C-pup-2016,0,1,2.0-3.0,0,17.2,79,2.5,17.0-20.9,75.0-79.9,66,7.72,5.3,1.7,0.2,0.5,0.861160095,4.106826848,105
2,C-pup-2030,0,1,1.0-2.0,0,10.8,72,1.5,9.0-12.9,70.0-74.9,56,5.38,1.8,2.3,0.2,0.9,0.891700276,4.161605176,83
2,T-pup-2006,1,0,3.0-4.0,1,14.9,74,3.5,13.0-16.9,70.0-74.9,68,7.58,3.7,3,0.3,0.6,0.92036822,4.448079544,41.25
3,C-pup-2005,0,0,3.0-4.0,0,22.6,89,3.5,21-24.9,85.0-89.9,69,11.14,6.6,3.2,0.6,0.5,0.872402416,3.373521952,20
2,T-pup-2038,1,0,1.0-2.0,0,16,81,1.5,13.0-16.9,80.0-84.5,56,8.3,4.7,3.2,0.2,0.1,0.837657145,3.363319807,90.125
