"Time","Score"
10:52:35.372,4.333
10:52:35.872,4.333
10:52:36.372,2
10:52:36.872,2
10:52:37.372,2
10:52:37.872,2
10:52:38.372,2.167
10:52:38.872,2.333
10:52:39.372,2.5
10:52:39.872,2.667
10:52:40.372,2.833
10:52:40.872,3
10:52:41.372,3
10:52:41.872,3.167
10:52:42.372,3.333
10:52:42.872,2.667
10:52:43.372,2
10:52:43.872,3
10:52:44.372,3.833
10:52:44.872,2.833
10:52:45.372,3.167
10:52:45.872,3.167
10:52:46.372,2
10:52:46.872,2
10:52:47.372,2
10:52:47.872,2
10:52:48.372,2.167
10:52:48.872,2.333
10:52:49.372,2.333
10:52:49.872,2.667
10:52:50.372,2.667
10:52:50.872,2.833
10:52:51.372,3
10:52:51.872,3.167
10:52:52.372,3.333
10:52:52.872,3.5
10:52:53.372,3.667
10:52:53.872,3.833
10:52:54.372,4
10:52:54.872,4
10:52:55.372,4.333
10:52:55.872,4.333
10:52:56.372,4.667
10:52:56.872,4.667
10:52:57.372,5
10:52:57.872,5.167
10:52:58.372,5
10:52:58.872,5
10:52:59.372,5.167
10:52:59.872,5.167
10:53:00.372,5
10:53:00.872,5
10:53:01.372,5
10:53:01.872,3.5
10:53:02.372,3.167
10:53:02.872,4.667
10:53:03.372,5
10:53:03.872,3.667
10:53:04.372,3.667
10:53:04.872,3.833
10:53:05.372,2.833
10:53:05.872,3
10:53:06.372,4.167
10:53:06.872,3.5
10:53:07.372,3.5
10:53:07.872,3.667
10:53:08.372,3.667
10:53:08.872,2.5
10:53:09.372,2.667
10:53:09.872,2.5
10:53:10.372,2.667
10:53:10.872,2.833
10:53:11.372,3.833
10:53:11.872,3.833
10:53:12.372,4.333
10:53:12.872,4.333
10:53:13.372,5
10:53:13.872,5
10:53:14.372,4.667
10:53:14.872,4.667
10:53:15.372,3.667
10:53:15.872,3
10:53:16.372,3
10:53:16.872,4.333
10:53:17.372,4.5
10:53:17.872,4.667
10:53:18.372,3.667
10:53:18.872,3.667
10:53:19.372,5
10:53:19.872,5
10:53:20.372,5
10:53:20.872,5
10:53:21.372,5
10:53:21.872,5
10:53:22.372,3.667
10:53:22.872,3.333
10:53:23.372,4.667
10:53:23.872,3.667
10:53:24.372,3.5
10:53:24.872,3.667
10:53:25.372,3.333
10:53:25.872,3.167
10:53:26.372,2.5
10:53:26.872,2.5
10:53:27.372,4
10:53:27.872,3.5
10:53:28.372,3.5
10:53:28.872,3.5
10:53:29.372,2
10:53:29.872,2
10:53:30.372,2
10:53:30.872,2
10:53:31.372,2.167
10:53:31.872,2.333
10:53:32.372,2.667
10:53:32.872,2.5
10:53:33.372,2.667
10:53:33.872,2.833
10:53:34.372,3
10:53:34.872,3
10:53:35.372,3.167
10:53:35.872,3.5
10:53:36.372,2.833
10:53:36.872,3
10:53:37.372,4.333
10:53:37.872,4.333
10:53:38.372,4.667
10:53:38.872,4.833
10:53:39.372,4.833
10:53:39.872,3.667
10:53:40.372,3.333
10:53:40.872,3.5
10:53:41.372,3.667
10:53:41.872,3.667
10:53:42.372,3
10:53:42.872,3
10:53:43.372,3.167
10:53:43.872,2.167
10:53:44.372,0.5
10:53:44.872,0.5
10:53:45.372,0.5
10:53:45.872,2.167
10:53:46.372,2.167
10:53:46.872,2.333
10:53:47.372,2.5
10:53:47.872,2.5
10:53:48.372,2.5
10:53:48.872,2.667
10:53:49.372,3
10:53:49.872,2.5
10:53:50.372,2.5
10:53:50.872,2
10:53:51.372,2
10:53:51.872,0.5
10:53:52.372,0.5
10:53:52.872,0.5
10:53:53.372,2.167
10:53:53.872,2.167
10:53:54.372,2.167
10:53:54.872,2.167
10:53:55.372,2
10:53:55.872,2
10:53:56.372,2
10:53:56.872,2
10:53:57.372,2
10:53:57.872,2
10:53:58.372,2
10:53:58.872,2
10:53:59.372,2
10:53:59.872,2.167
10:54:00.372,2.167
10:54:00.872,2.333
10:54:01.372,2.333
10:54:01.872,2.5
10:54:02.372,2.667
10:54:02.872,2.833
10:54:03.372,3.333
10:54:03.872,3.333
10:54:04.372,3.333
10:54:04.872,3.333
10:54:05.372,3.667
10:54:05.872,4
10:54:06.372,4
10:54:06.872,4.167
10:54:07.372,4.167
10:54:07.872,4.5
10:54:08.372,4.5
10:54:08.872,4.667
10:54:09.372,5
10:54:09.872,5
10:54:10.372,3.833
10:54:10.872,3.833
10:54:11.372,5
10:54:11.872,5
10:54:12.372,5
10:54:12.872,5
10:54:13.372,5
10:54:13.872,5
10:54:14.372,5
10:54:14.872,3.833
10:54:15.372,2.333
10:54:15.872,3.5
10:54:16.372,5
10:54:16.872,5
10:54:17.372,5
10:54:17.872,5
10:54:18.372,5.167
10:54:18.872,4
10:54:19.372,2.833
10:54:19.872,2.833
10:54:20.372,3
10:54:20.872,3
10:54:21.372,3.167
10:54:21.872,3.333
10:54:22.372,3.333
10:54:22.872,2
10:54:23.372,2
10:54:23.872,2
10:54:24.372,2
10:54:24.872,2
10:54:25.372,2
10:54:25.872,2
10:54:26.372,2.333
10:54:26.872,2.333
10:54:27.372,2.333
10:54:27.872,2.5
10:54:28.372,2.667
10:54:28.872,2.667
10:54:29.372,2.833
10:54:29.872,3
10:54:30.372,2.833
10:54:30.872,3
10:54:31.372,3.167
10:54:31.872,3.333
10:54:32.372,3.167
10:54:32.872,3.333
10:54:33.372,3.333
10:54:33.872,3
10:54:34.372,2.833
10:54:34.872,3.333
10:54:35.372,3.5
10:54:35.872,3.5
10:54:36.372,3.667
10:54:36.872,4.167
10:54:37.372,4.167
10:54:37.872,3.5
10:54:38.372,2.167
10:54:38.872,2
10:54:39.372,2
10:54:39.872,2
10:54:40.372,2.167
10:54:40.872,2.333
10:54:41.372,2.333
10:54:41.872,2.5
10:54:42.372,2.667
10:54:42.872,2.833
10:54:43.372,3
10:54:43.872,3
10:54:44.372,3.167
10:54:44.872,3.333
10:54:45.372,3.333
10:54:45.872,3.833
10:54:46.372,3.833
10:54:46.872,3.833
10:54:47.372,4
10:54:47.872,4.167
10:54:48.372,4.333
10:54:48.872,4.333
10:54:49.372,4.5
10:54:49.872,4.667
10:54:50.372,4.667
10:54:50.872,4.833
10:54:51.372,5
10:54:51.872,3.667
10:54:52.372,2.167
10:54:52.872,2.167
10:54:53.372,2.167
10:54:53.872,2
10:54:54.372,2.167
10:54:54.872,2.333
10:54:55.372,3.667
10:54:55.872,3.5
10:54:56.372,2
10:54:56.872,2.333
10:54:57.372,2.333
10:54:57.872,2.667
10:54:58.372,2.833
10:54:58.872,2.833
10:54:59.372,3.667
10:54:59.872,4.167
10:55:00.372,3.5
10:55:00.872,3
10:55:01.372,2.167
10:55:01.872,2
10:55:02.372,2
10:55:02.872,2
10:55:03.372,2
10:55:03.872,2.167
10:55:04.372,2.333
10:55:04.872,2.5
10:55:05.372,2.667
10:55:05.872,2.667
10:55:06.372,2.833
10:55:06.872,3
10:55:07.372,3
10:55:07.872,3.167
10:55:08.372,3.333
10:55:08.872,3.5
10:55:09.372,3.667
10:55:09.872,3.833
10:55:10.372,2.167
10:55:10.872,2.167
10:55:11.372,0.8333
10:55:11.872,0.5
10:55:12.372,0.5
10:55:12.872,2
10:55:13.372,2.167
10:55:13.872,2.167
10:55:14.372,2.167
10:55:14.872,2.333
10:55:15.372,2.667
10:55:15.872,2.667
10:55:16.372,2.667
10:55:16.872,2.333
10:55:17.372,2.167
10:55:17.872,2.333
10:55:18.372,2.5
10:55:18.872,3
10:55:19.372,3.167
10:55:19.872,3
10:55:20.372,3.167
10:55:20.872,3.167
10:55:21.372,3.167
10:55:21.872,2.667
10:55:22.372,2.833
10:55:22.872,3.667
10:55:23.372,3.833
10:55:23.872,3.833
10:55:24.372,4
10:55:24.872,3.333
10:55:25.372,2.333
10:55:25.872,2
10:55:26.372,2
10:55:26.872,2
10:55:27.372,3.5
10:55:27.872,3.667
10:55:28.372,2.167
10:55:28.872,2.333
10:55:29.372,3.833
10:55:29.872,4
10:55:30.372,2.833
10:55:30.872,3
10:55:31.372,3
10:55:31.872,3
10:55:32.372,3.167
10:55:32.872,1.833
10:55:33.372,2
10:55:33.872,1
10:55:34.372,3.667
10:55:34.872,3.667
10:55:35.372,2.5
10:55:35.872,2.667
10:55:36.372,3.167
10:55:36.872,3.333
10:55:37.372,3.333
10:55:37.872,4
10:55:38.372,4.167
10:55:38.872,4
10:55:39.372,4.167
10:55:39.872,4.167
10:55:40.372,4.333
10:55:40.872,4.333
10:55:41.372,4.333
10:55:41.872,4.5
10:55:42.372,4.5
10:55:42.872,4.667
10:55:43.372,4.667
10:55:43.872,4.833
10:55:44.372,5
10:55:44.872,4.833
10:55:45.372,5
10:55:45.872,5
10:55:46.372,5
10:55:46.872,5
10:55:47.372,5
10:55:47.872,5
10:55:48.372,3.5
10:55:48.872,2.5
10:55:49.372,2.5
10:55:49.872,2.333
10:55:50.372,2.333
10:55:50.872,3.667
10:55:51.372,3.833
10:55:51.872,3.333
10:55:52.372,4.5
10:55:52.872,5
10:55:53.372,4.667
10:55:53.872,4.667
10:55:54.372,4
10:55:54.872,3
10:55:55.372,3.667
10:55:55.872,3.5
10:55:56.372,3.5
10:55:56.872,5
10:55:57.372,3.5
10:55:57.872,2.167
10:55:58.372,2.167
10:55:58.872,2
10:55:59.372,2
10:55:59.872,2
10:56:00.372,2
10:56:00.872,2
10:56:01.372,2
10:56:01.872,2
10:56:02.372,2.167
10:56:02.872,2.5
10:56:03.372,2.667
10:56:03.872,2.833
10:56:04.372,3
10:56:04.872,3.167
10:56:05.372,2.667
10:56:05.872,2
10:56:06.372,2
10:56:06.872,2.167
10:56:07.372,2.333
10:56:07.872,2.667
10:56:08.372,2.5
10:56:08.872,3.5
10:56:09.372,4.167
10:56:09.872,4.333
10:56:10.372,2.667
10:56:10.872,2.667
10:56:11.372,2.167
10:56:11.872,2.167
10:56:12.372,2.5
10:56:12.872,2.667
10:56:13.372,2.833
10:56:13.872,2.5
10:56:14.372,2.5
10:56:14.872,2.5
10:56:15.372,2.667
10:56:15.872,3
10:56:16.372,3.667
10:56:16.872,2.833
10:56:17.372,2
10:56:17.872,2
10:56:18.372,2
10:56:18.872,2
10:56:19.372,2.333
10:56:19.872,2.333
10:56:20.372,2.5
10:56:20.872,2.667
10:56:21.372,2.833
10:56:21.872,2.833
10:56:22.372,3
10:56:22.872,3.167
10:56:23.372,3.167
10:56:23.872,3.333
10:56:24.372,3.667
10:56:24.872,4
10:56:25.372,4.167
10:56:25.872,4.333
10:56:26.372,3.833
10:56:26.872,3.833
10:56:27.372,4.167
10:56:27.872,4.167
10:56:28.372,3.5
10:56:28.872,3.5
10:56:29.372,5
10:56:29.872,5
10:56:30.372,5
10:56:30.872,5
10:56:31.372,5
10:56:31.872,2.5
10:56:32.372,2.5
10:56:32.872,3.167
10:56:33.372,3.5
10:56:33.872,3.5
10:56:34.372,3.667
10:56:34.872,3.667
10:56:35.372,3.833
10:56:35.872,3.833
10:56:36.372,2.5
10:56:36.872,2.5
10:56:37.372,3.5
10:56:37.872,3.5
10:56:38.372,3.5
10:56:38.872,4.333
10:56:39.372,3.833
10:56:39.872,3.167
10:56:40.372,3
10:56:40.872,4
10:56:41.372,4
10:56:41.872,4
10:56:42.372,3.667
10:56:42.872,3.667
10:56:43.372,4
10:56:43.872,4
10:56:44.372,3.833
10:56:44.872,2.5
10:56:45.372,2.5
10:56:45.872,2
10:56:46.372,2
10:56:46.872,2.167
10:56:47.372,2.167
10:56:47.872,2.167
10:56:48.372,2
10:56:48.872,2
10:56:49.372,2
10:56:49.872,2
10:56:50.372,2
10:56:50.872,2
10:56:51.372,2
10:56:51.872,2.5
10:56:52.372,2.667
10:56:52.872,2.167
10:56:53.372,2.667
10:56:53.872,2.667
10:56:54.372,2.5
10:56:54.872,2.667
10:56:55.372,2.333
10:56:55.872,2.5
10:56:56.372,2.5
10:56:56.872,2.5
10:56:57.372,2.667
10:56:57.872,2.5
10:56:58.372,2.667
10:56:58.872,2.833
10:56:59.372,3
10:56:59.872,3.667
10:57:00.372,3.833
10:57:00.872,2.167
10:57:01.372,2.167
10:57:01.872,0.5
10:57:02.372,0.5
10:57:02.872,2.833
10:57:03.372,2.833
10:57:03.872,2.333
10:57:04.372,2.5
10:57:04.872,2.667
10:57:05.372,2.833
10:57:05.872,2.833
10:57:06.372,2.833
10:57:06.872,2.833
10:57:07.372,1
10:57:07.872,0.5
10:57:08.372,2
10:57:08.872,2
10:57:09.372,2.167
10:57:09.872,2.333
10:57:10.372,2.167
10:57:10.872,2.333
10:57:11.372,2.333
10:57:11.872,2.5
10:57:12.372,2.5
10:57:12.872,2.5
10:57:13.372,2
10:57:13.872,2.833
10:57:14.372,2.833
10:57:14.872,2.833
10:57:15.372,2.5
10:57:15.872,2.667
10:57:16.372,2.667
10:57:16.872,2.667
10:57:17.372,2.667
10:57:17.872,3.667
10:57:18.372,3.833
10:57:18.872,2.5
10:57:19.372,2.167
10:57:19.872,2.167
10:57:20.372,3.667
10:57:20.872,3.667
10:57:21.372,2.5
10:57:21.872,2.667
10:57:22.372,3.833
10:57:22.872,3.5
10:57:23.372,3.5
10:57:23.872,3.5
10:57:24.372,3.5
10:57:24.872,2.667
10:57:25.372,2.667
10:57:25.872,2.333
10:57:26.372,2.333
10:57:26.872,2.333
10:57:27.372,2.667
10:57:27.872,2.833
10:57:28.372,2.667
10:57:28.872,2.833
10:57:29.372,3.167
10:57:29.872,3.167
10:57:30.372,3.167
10:57:30.872,3.667
10:57:31.372,3.167
10:57:31.872,2
10:57:32.372,2
10:57:32.872,2
10:57:33.372,2.167
10:57:33.872,2.333
10:57:34.372,2.333
10:57:34.872,2.333
