beetype,TotFlw (Residence)
B,8
B,4
B,8
B,7
B,46
B,22
B,13
B,209
B,37
B,12
B,27
B,55
B,8
B,19
B,10
B,589
B,25
B,9
B,78
B,61
B,48
B,11
B,16
B,10
B,102
B,12
B,46
B,32
B,24
B,10
B,79
B,20
B,10
B,29
B,16
B,12
B,43
B,519
B,62
B,62
B,12
B,199
B,103
B,54
B,16
B,46
B,12
B,104
B,7
B,76
B,179
B,3
B,7
B,19
B,9
B,29
B,8
B,2
B,4
B,2
B,2
B,15
B,116
B,2
B,653
B,58
B,8
B,50
B,90
B,2
B,38
B,206
B,406
B,5
B,75
B,91
B,3
B,22
B,72
B,8
B,23
B,42
B,8
B,1
B,2
B,7
B,20
B,8
B,196
B,21
B,31
B,4
B,6
B,6
B,17
B,6
B,45
B,24
B,4
B,12
B,4
B,2
B,6
B,11
B,24
B,9
B,14
B,58
B,70
B,2
B,12
B,42
B,133
B,33
B,14
B,11
B,2
B,44
B,46
B,55
B,161
B,8
B,16
B,202
B,8
B,2
B,6
B,2
B,54
B,5
B,83
B,108
B,37
B,12
B,139
B,3
B,5
B,53
B,3
B,9
B,62
B,6
B,158
B,3
B,267
B,259
B,4
B,7
HB,13
HB,8
HB,10
HB,353
HB,28
HB,12
HB,4
HB,24
HB,17
HB,9
HB,23
HB,122
HB,18
HB,9
HB,341
HB,45
HB,55
HB,27
HB,26
HB,50
HB,47
HB,92
HB,29
HB,37
HB,43
HB,189
HB,6
HB,9
HB,9
HB,151
HB,35
HB,26
HB,18
HB,37
HB,119
HB,7
HB,16
HB,46
HB,15
HB,15
HB,138
HB,49
HB,16
HB,28
HB,18
HB,68
HB,46
HB,58
HB,25
HB,14
HB,3
HB,23
HB,20
HB,2
HB,4
