plot,T treatment,L treatment,25/04/2013,17/05/2013,24/05/2013,06/06/2013,28/06/2013,10/07/2013,18/07/2013,01/08/2013,15/08/2013,29/08/2013
A1,Predator,Control,0,0,0,0,0,82,24,12,9,0
A2,Predator,Amber,0,0,0,0,0,82,0,2,0,0
A3,Grazer,White,0,0,0,0,6,112,21,2,0,0
A4,Non Grazer,Control,0,0,0,0,8,90,0,0,3,0
A5,Non Grazer,White,0,0,0,0,5,53,93,10,34,0
A6,Predator,White,0,0,0,0,0,126,68,0,0,0
B1,Grazer,Amber,0,0,0,0,0,7,0,0,0,0
B2,Non Grazer,Control,0,0,0,0,2,106,24,23,50,0
B3,Grazer,Amber,0,0,0,0,5,46,16,0,2,0
B4,Predator,Amber,0,0,0,0,1,27,26,2,0,0
B5,Grazer,Amber,0,0,0,0,0,75,66,14,7,0
B6,Grazer,Control,0,0,0,0,0,52,5,5,3,0
C1,Grazer,White,0,0,0,0,0,2,5,3,0,0
C2,Non Grazer,Amber,0,0,0,0,3,83,28,12,16,0
C3,Predator,White,0,0,0,0,0,10,8,2,0,0
C4,Grazer,Control,0,0,0,0,0,13,0,0,0,0
C5,Predator,Amber,0,0,0,0,1,38,3,0,0,0
C6,Grazer,Control,0,0,0,0,0,93,2,0,7,0
C7,Predator,White,0,0,0,0,0,45,46,9,0,0
D1,Grazer,Control,0,0,0,0,20,97,2,1,0,0
D2,Non Grazer,White,0,0,0,0,0,24,39,5,11,0
D3,Non Grazer,Control,0,0,0,0,1,37,104,29,36,0
D4,Grazer,Amber,0,0,0,0,0,45,29,9,10,0
D5,Grazer,White,0,0,0,0,6,61,75,1,0,0
D6,Non Grazer,Amber,0,0,0,0,0,21,36,6,20,0
D7,Predator,Amber,0,0,0,0,3,66,4,4,1,0
E1,Non Grazer,Amber,0,0,0,0,0,45,36,12,7,0
E2,Grazer,White,0,0,0,0,0,45,3,2,0,0
E3,Grazer,Control,0,0,0,0,3,121,92,22,41,0
E4,Predator,White,0,0,0,0,9,7,10,8,0,0
E5,Predator,Control,0,0,0,0,11,27,7,1,2,0
E6,Predator,Amber,0,0,0,0,0,71,2,2,0,0
E7,Non Grazer,White,0,0,0,0,8,112,9,1,43,0
F1,Predator,White,0,0,0,0,9,116,81,17,15,0
F2,Grazer,Control,0,0,0,0,2,122,46,7,0,0
F3,Non Grazer,Amber,0,0,0,0,3,67,42,6,30,0
F4,Grazer,White,0,0,0,0,1,126,43,4,1,0
F5,Grazer,Amber,0,0,0,0,2,41,0,0,0,0
F6,Non Grazer,Control,0,0,0,0,7,175,120,15,83,0
F7,Predator,Control,0,0,0,0,13,198,126,50,71,0
G1,Non Grazer,White,0,0,0,0,16,116,96,21,36,4
G2,Grazer,Amber,0,0,0,0,2,65,20,0,0,0
G3,Predator,Control,0,0,0,0,0,105,88,0,6,0
G4,Non Grazer,Amber,0,0,0,0,22,126,26,11,0,1
G5,Non Grazer,Control,0,0,0,0,126,170,11,0,18,0
G6,Grazer,White,0,0,0,0,26,57,3,3,1,0
G7,Predator,Control,0,0,0,0,0,56,64,3,0,0
H1,Non Grazer,Control,0,0,0,0,3,28,0,0,0,0
H2,Predator,White,0,0,0,0,0,68,0,0,0,0
H3,Non Grazer,White,0,0,0,0,9,32,182,0,2,0
H4,Predator,Control,0,0,0,0,35,0,30,9,0,0
H5,Non Grazer,White,0,0,0,0,34,78,1,1,9,0
H6,Predator,Amber,0,0,0,0,25,91,0,3,1,0
H7,Non Grazer,Amber,0,0,0,0,17,109,0,0,2,0
