lunar.day,order,illum
0,12,0
0,11,0
0,10,0
0,9,0
0,8,0
0,7,0
0,6,0
0,5,0
0,4,0
0,3,0
0,2,0
0,1,0
0,0,0
1,12,0.017142857
1,11,0.017142857
1,10,0
1,9,0
1,8,0
1,7,0
1,6,0
1,5,0
1,4,0
1,3,0
1,2,0
1,1,0
1,0,0
2,12,0.058571429
2,11,0.058571429
2,10,0.058571429
2,9,0
2,8,0
2,7,0
2,6,0
2,5,0
2,4,0
2,3,0
2,2,0
2,1,0
2,0,0
3,12,0.124285714
3,11,0.124285714
3,10,0.124285714
3,9,0
3,8,0
3,7,0
3,6,0
3,5,0
3,4,0
3,3,0
3,2,0
3,1,0
3,0,0
4,12,0.205
4,11,0.205
4,10,0.205
4,9,0.205
4,8,0
4,7,0
4,6,0
4,5,0
4,4,0
4,3,0
4,2,0
4,1,0
4,0,0
5,12,0.30125
5,11,0.30125
5,10,0.30125
5,9,0.30125
5,8,0.30125
5,7,0
5,6,0
5,5,0
5,4,0
5,3,0
5,2,0
5,1,0
5,0,0
6,12,0.4
6,11,0.4
6,10,0.4
6,9,0.4
6,8,0.4
6,7,0.4
6,6,0
6,5,0
6,4,0
6,3,0
6,2,0
6,1,0
6,0,0
7,12,0.512857143
7,11,0.512857143
7,10,0.512857143
7,9,0.512857143
7,8,0.512857143
7,7,0.512857143
7,6,0
7,5,0
7,4,0
7,3,0
7,2,0
7,1,0
7,0,0
8,12,0.624285714
8,11,0.624285714
8,10,0.624285714
8,9,0.624285714
8,8,0.624285714
8,7,0.624285714
8,6,0.624285714
8,5,0
8,4,0
8,3,0
8,2,0
8,1,0
8,0,0
9,12,0.73
9,11,0.73
9,10,0.73
9,9,0.73
9,8,0.73
9,7,0.73
9,6,0.73
9,5,0.73
9,4,0
9,3,0
9,2,0
9,1,0
9,0,0
10,12,0.824285714
10,11,0.824285714
10,10,0.824285714
10,9,0.824285714
10,8,0.824285714
10,7,0.824285714
10,6,0.824285714
10,5,0.824285714
10,4,0
10,3,0
10,2,0
10,1,0
10,0,0
11,12,0.901428571
11,11,0.901428571
11,10,0.901428571
11,9,0.901428571
11,8,0.901428571
11,7,0.901428571
11,6,0.901428571
11,5,0.901428571
11,4,0.901428571
11,3,0
11,2,0
11,1,0
11,0,0
12,12,0.957142857
12,11,0.957142857
12,10,0.957142857
12,9,0.957142857
12,8,0.957142857
12,7,0.957142857
12,6,0.957142857
12,5,0.957142857
12,4,0.957142857
12,3,0.957142857
12,2,0
12,1,0
12,0,0
13,12,0.99
13,11,0.99
13,10,0.99
13,9,0.99
13,8,0.99
13,7,0.99
13,6,0.99
13,5,0.99
13,4,0.99
13,3,0.99
13,2,0.99
13,1,0
13,0,0
14,12,0.997142857
14,11,0.997142857
14,10,0.997142857
14,9,0.997142857
14,8,0.997142857
14,7,0.997142857
14,6,0.997142857
14,5,0.997142857
14,4,0.997142857
14,3,0.997142857
14,2,0.997142857
14,1,0.997142857
14,0,0
15,12,0
15,11,0.997142857
15,10,0.997142857
15,9,0.997142857
15,8,0.997142857
15,7,0.997142857
15,6,0.997142857
15,5,0.997142857
15,4,0.997142857
15,3,0.997142857
15,2,0.997142857
15,1,0.997142857
15,0,0.997142857
16,12,0
16,11,0.98
16,10,0.98
16,9,0.98
16,8,0.98
16,7,0.98
16,6,0.98
16,5,0.98
16,4,0.98
16,3,0.98
16,2,0.98
16,1,0.98
16,0,0.98
17,12,0
17,11,0
17,10,0.934285714
17,9,0.934285714
17,8,0.934285714
17,7,0.934285714
17,6,0.934285714
17,5,0.934285714
17,4,0.934285714
17,3,0.934285714
17,2,0.934285714
17,1,0.934285714
17,0,0.934285714
18,12,0
18,11,0
18,10,0
18,9,0.872857143
18,8,0.872857143
18,7,0.872857143
18,6,0.872857143
18,5,0.872857143
18,4,0.872857143
18,3,0.872857143
18,2,0.872857143
18,1,0.872857143
18,0,0.872857143
19,12,0
19,11,0
19,10,0
19,9,0.794285714
19,8,0.794285714
19,7,0.794285714
19,6,0.794285714
19,5,0.794285714
19,4,0.794285714
19,3,0.794285714
19,2,0.794285714
19,1,0.794285714
19,0,0.794285714
20,12,0
20,11,0
20,10,0
20,9,0
20,8,0.705714286
20,7,0.705714286
20,6,0.705714286
20,5,0.705714286
20,4,0.705714286
20,3,0.705714286
20,2,0.705714286
20,1,0.705714286
20,0,0.705714286
21,12,0
21,11,0
21,10,0
21,9,0
21,8,0
21,7,0.61
21,6,0.61
21,5,0.61
21,4,0.61
21,3,0.61
21,2,0.61
21,1,0.61
21,0,0.61
22,12,0
22,11,0
22,10,0
22,9,0
22,8,0
22,7,0.511428571
22,6,0.511428571
22,5,0.511428571
22,4,0.511428571
22,3,0.511428571
22,2,0.511428571
22,1,0.511428571
22,0,0.511428571
23,12,0
23,11,0
23,10,0
23,9,0
23,8,0
23,7,0
23,6,0.411428571
23,5,0.411428571
23,4,0.411428571
23,3,0.411428571
23,2,0.411428571
23,1,0.411428571
23,0,0.411428571
24,12,0
24,11,0
24,10,0
24,9,0
24,8,0
24,7,0
24,6,0
24,5,0.314285714
24,4,0.314285714
24,3,0.314285714
24,2,0.314285714
24,1,0.314285714
24,0,0.314285714
25,12,0
25,11,0
25,10,0
25,9,0
25,8,0
25,7,0
25,6,0
25,5,0.221428571
25,4,0.221428571
25,3,0.221428571
25,2,0.221428571
25,1,0.221428571
25,0,0.221428571
26,12,0
26,11,0
26,10,0
26,9,0
26,8,0
26,7,0
26,6,0
26,5,0
26,4,0.141428571
26,3,0.141428571
26,2,0.141428571
26,1,0.141428571
26,0,0.141428571
27,12,0
27,11,0
27,10,0
27,9,0
27,8,0
27,7,0
27,6,0
27,5,0
27,4,0
27,3,0.078571429
27,2,0.078571429
27,1,0.078571429
27,0,0.078571429
28,12,0
28,11,0
28,10,0
28,9,0
28,8,0
28,7,0
28,6,0
28,5,0
28,4,0
28,3,0
28,2,0.031428571
28,1,0.031428571
28,0,0.031428571
29,12,0
29,11,0
29,10,0
29,9,0
29,8,0
29,7,0
29,6,0
29,5,0
29,4,0
29,3,0
29,2,0
29,1,0.005714286
29,0,0.005714286
