Regen_Plot_Master,OBS_FIRE_SEV
ANG314,0
ANGNA,0
ANG093,3
ANG123,1
ANG234,1
ANG252,4
ANG001,3
ANG005,1
ANG009,2
ANG021,3
ANG026,2
ANG024,1
ANG030,3
ANG034,4
ANG038,3
ANG051,1
ANG060,4
ANG064,3
ANG066,2
ANG068,1
ANG069,4
ANG071,1
ANG075,2
ANG079,3
ANG082,3
ANG085,4
ANG088,4
ANG091,4
ANG096,4
ANG103,3
ANG106,4
ANG108,3
ANG113,1
ANG119,1
ANG127,3
ANG130,4
ANG132,1
ANG137,2
ANG141,2
ANG144,4
ANG147,1
ANG152,2
ANG155,2
ANG159,1
ANG167,1
ANG171,2
ANG174,1
ANG177,2
ANG181,1
ANG185,4
ANG189,3
ANG192,3
ANG196,1
ANG199,1
ANG204,2
ANG273,4
ANG274,3
ANG213,2
ANG215,4
ANG217,3
ANG221,0
ANG224,1
ANG230,4
ANG277,0
ANG239,0
ANG240,2
ANG243,2
ANG247,0
ANG249,0
ANG250,0
ANG282,1
ANG284,0
ANG293,0
ANG286,0
ANG287,0
ANG288,0
ANG289,0
ANG290,0
ANG291,0
ANG292,0
ANG303,0
ANG304,1
ANG305,1
ANG309,1
ANG296,0
ANG298,0
ANG299,0
ANG301,0
ANG302,0
