X_COORD,Y_COORD,HABITAT
774698,9754160,1
774048,9754810,1
774698,9754810,1
772748,9755460,1
773398,9755460,1
774048,9755460,1
774698,9755460,1
775348,9755460,1
771448,9756110,1
772098,9756110,1
772748,9756110,1
773398,9756110,1
774048,9756110,1
774698,9756110,1
775348,9756110,1
770798,9756760,1
771448,9756760,1
772098,9756760,1
772748,9756760,1
773398,9756760,1
774048,9756760,1
774698,9756760,1
775348,9756760,1
775998,9756760,1
769498,9757410,1
770148,9757410,1
770798,9757410,1
771448,9757410,1
772098,9757410,1
772748,9757410,1
773398,9757410,1
774048,9757410,1
774698,9757410,1
775348,9757410,1
775998,9757410,1
776648,9757410,1
768198,9758060,1
768848,9758060,1
769498,9758060,1
770148,9758060,1
770798,9758060,1
771448,9758060,1
772098,9758060,1
772748,9758060,1
773398,9758060,1
774048,9758060,1
774698,9758060,1
775348,9758060,1
775998,9758060,1
776648,9758060,1
766898,9758710,1
767548,9758710,1
768198,9758710,1
768848,9758710,1
769498,9758710,1
770148,9758710,1
770798,9758710,1
771448,9758710,1
772098,9758710,1
772748,9758710,1
773398,9758710,1
774048,9758710,1
774698,9758710,1
775348,9758710,1
775998,9758710,1
776648,9758710,1
777298,9758710,1
766248,9759360,1
766898,9759360,1
767548,9759360,1
768198,9759360,1
768848,9759360,1
769498,9759360,1
770148,9759360,1
770798,9759360,1
771448,9759360,1
772098,9759360,1
772748,9759360,1
773398,9759360,1
774048,9759360,1
774698,9759360,1
775348,9759360,1
775998,9759360,1
776648,9759360,1
777298,9759360,1
764948,9760010,1
765598,9760010,1
766248,9760010,1
766898,9760010,1
767548,9760010,1
768198,9760010,1
768848,9760010,1
769498,9760010,1
770148,9760010,1
770798,9760010,1
771448,9760010,1
772098,9760010,1
772748,9760010,1
773398,9760010,1
774048,9760010,1
774698,9760010,1
775348,9760010,1
775998,9760010,1
776648,9760010,1
777298,9760010,1
777948,9760010,1
763648,9760660,1
764298,9760660,1
764948,9760660,1
765598,9760660,1
766248,9760660,1
766898,9760660,1
767548,9760660,1
768198,9760660,1
768848,9760660,1
769498,9760660,1
770148,9760660,1
770798,9760660,1
771448,9760660,1
772098,9760660,1
772748,9760660,1
773398,9760660,1
774048,9760660,1
774698,9760660,1
775348,9760660,1
775998,9760660,1
776648,9760660,1
777298,9760660,1
777948,9760660,1
778598,9760660,1
762348,9761310,1
762998,9761310,1
763648,9761310,1
764298,9761310,1
764948,9761310,1
765598,9761310,1
766248,9761310,1
766898,9761310,1
767548,9761310,1
768198,9761310,1
768848,9761310,1
769498,9761310,1
770148,9761310,1
770798,9761310,1
771448,9761310,1
772098,9761310,1
772748,9761310,1
773398,9761310,1
774048,9761310,1
774698,9761310,1
