year,month,day,site,observer,treatment,start,species,abundance1_3min,abundance3_10min,abundance10_20min,flyover,behavior1,tree1,tree2
2012,4,13,SP,JAR,P,600,Aulacorhynchus prasinus,0,1,0,,PE,ING_EDU,
2014,4,21,SP,JAR,I,732,Aulacorhynchus prasinus,0,0,1,,PE,,
2015,4,30,LF,JAR,B,NA,Aulacorhynchus prasinus,0,0,3,,FF,FICUS,
2017,4,24,AC,JAR,C,835,Aulacorhynchus prasinus,0,0,1,,PE,,
2017,4,30,LF,JAR,B,632,Aulacorhynchus prasinus,0,0,1,,ES,,
2017,4,24,AC,JAR,P,811,Aulacorhynchus prasinus,0,0,2,,PE,ING_EDU,
2013,4,NA,SP,JAR,I,645,Aulacorhynchus prasinus,0,1,0,,PE,,
2018,4,13,LF,JAR,B,630,Aulacorhynchus prasinus,0,1,0,,ES,,
2018,11,19,LF,JAR,B,644,Aulacorhynchus prasinus,0,2,0,,FF,,
2014,4,21,SP,JAR,P,758,Aulacorhynchus prasinus,1,0,0,,PE,ING_EDU,
2013,8,5,LF,JAR,B,712,Aulacorhynchus prasinus,0,0,1,X,ES,,
2018,4,17,AC,JAR,P,600,Aulacorhynchus prasinus,1,0,0,X,PE,,
2017,4,20,BB,JAR,P,627,Aulacorhynchus prasinus,0,0,2,,PE,VOC_GUA,
2018,11,14,AC,JAR,P,805,Aulacorhynchus prasinus,1,2,0,,FF,,
2015,8,7,LF,JAR,B,615,Aulacorhynchus prasinus,0,0,1,X,PE,,
2014,4,22,LF,JAR,B,NA,Aulacorhynchus prasinus,0,0,2,,ES,,
2013,4,NA,AC,JAR,C,NA,Aulacorhynchus prasinus,0,2,0,X,PE,,
2016,7,25,SG,JAR,Z,600,Pteroglossus frantzii,0,0,1,X,PE,,
2015,7,21,LL,JAR,I,646,Pteroglossus frantzii,0,0,5,X,PE,,
2013,4,NA,OM,JAR,I,628,Pteroglossus frantzii,3,0,0,X,PE,,
2018,11,7,SC,JAR,I,654,Pteroglossus frantzii,0,0,3,X,PE,,
2014,4,4,HB,JAR,I,600,Pteroglossus frantzii,4,0,0,,PE,TER_AMA,ING_EDU
2018,4,1,SG,JAR,Z,648,Pteroglossus frantzii,0,3,0,,F,,
2014,8,2,MM,JAR,C,800,Pteroglossus frantzii,0,0,3,X,PE,,
2010,11,19,OM,JAR,P,NA,Pteroglossus frantzii,0,2,0,,PE,,
2017,11,11,LL,JAR,P,600,Pteroglossus frantzii,0,0,4,X,PE,,
2018,11,15,JG,JAR,C,600,Pteroglossus frantzii,0,0,4,,FF,,
2018,8,4,MM,JAR,C,738,Pteroglossus frantzii,3,0,0,X,PE,,
2011,4,14,MM,JAR,P,NA,Pteroglossus frantzii,0,0,2,,PE,,
2018,11,21,LL,JAR,P,625,Pteroglossus frantzii,0,0,2,,ES,,
2017,7,26,LL,JAR,P,648,Pteroglossus frantzii,0,0,4,,PE,,
2014,11,7,GN,JAR,P,654,Pteroglossus frantzii,0,0,3,,PE,,
2011,4,5,LL,JAR,P,NA,Pteroglossus frantzii,0,2,0,,PE,,
2018,4,25,MM,JAR,C,600,Pteroglossus frantzii,0,0,2,,PE,,
2016,8,14,RS,JAR,B,633,Pteroglossus frantzii,0,0,3,,FF,,
2014,4,10,LL,JAR,C,650,Pteroglossus frantzii,1,3,0,,PE,,
2018,11,20,MM,JAR,P,650,Pteroglossus frantzii,0,0,2,X,PE,,
2017,11,2,HB,JAR,P,600,Pteroglossus frantzii,4,0,0,X,PE,,
2012,7,21,EC,JAR,I,603,Pteroglossus frantzii,3,0,0,,PE,ERY_POE,
2017,7,17,HB,JAR,C,624,Pteroglossus frantzii,0,4,0,,PE,,
2015,4,14,MM,JAR,P,630,Pteroglossus frantzii,0,1,0,,PE,ERY_POE,
2010,7,5,JG,JAR,P,NA,Pteroglossus frantzii,0,0,5,,PE,,
