mine_area_mm2,year,mass.ug
14.166,2018,38
7.516,2018,46
13.502,2018,27
13.73,2018,27
6.701,2018,11
28.497,2018,42
15.606,2018,27
30.421,2018,55
36.842,2018,99
7.061,2018,12
10.793,2018,18
15.79,2018,18
27.126,2018,47
67.263,2018,169
21.786,2018,42
20.255,2018,21
22.166,2018,30
16.948,2018,25
60.567,2018,38
12.8,2018,33
18.439,2018,37
5.726,2018,12
12.151,2018,12
12.418,2018,16
41.311,2018,90
21.237,2018,49
10.882,2018,21
12.523,2018,16
5.705,2018,9
8.649,2018,17
11.358,2018,18
13.98,2018,75
20.724,2018,36
15.413,2018,32
7.958,2018,22
10.541,2018,29
7.872,2018,15
5.163,2018,10
35.727,2018,96
27.589,2018,49
114.215,2018,182
87.59,2018,142
55.563,2018,106
84.682,2018,166
70.638,2018,191
46.99,2018,140
24.846,2018,48
55.075,2018,144
64.088,2018,110
77.567,2018,121
4.097,2018,11
119.701,2018,243
37.6,2018,66
68.8,2018,132
43.2,2018,138
41,2018,44
10.5,2018,20
24.8,2018,52
36.8,2018,84
25.5,2018,49
79.2,2018,146
113.6,2018,140
119.7,2018,169
106.6,2018,185
70.6,2018,116
143.8,2018,141
477.4,2018,723
10.1,2018,16
54.6,2018,90
61.5,2018,106
72.6,2018,135
53.9,2018,91
74.8,2018,182
67.9,2018,174
9.5,2018,11
290.2,2018,614
576.1,2018,1175
543,2018,1192
212,2018,441
264,2018,614
540.4,2018,1110
122.1,2018,259
404.2,2018,976
210,2018,515
571.2,2018,1251
222.1,2018,481
493,2018,761
587,2018,1014
544.4,2018,1037
623.3,2018,1150
658,2018,1049
561.2,2018,929
737.7,2018,1204
513.8,2018,861
578.7,2018,1052
645.4,2018,896
240.93,2017,466
476.512,2017,981
312.09,2017,675
68.998,2017,178
639.835,2017,1314
475.935,2017,1041
201.186,2017,331
229.943,2017,447
281.983,2017,455
399.434,2017,587
111.219,2017,130
331.799,2017,624
583.775,2017,1025
120.976,2017,325
477.126,2017,904
268.645,2017,530
131.443,2017,340
263.648,2017,495
284.721,2017,675
220.567,2017,380
70.873,2017,145
435.273,2017,843
198.889,2017,340
405.347,2017,704
59.178,2017,109
295.255,2017,656
544.12,2017,789
408.646,2017,738
195.477,2017,485
327.504,2017,780
409.197,2017,922
218.313,2017,456
517.07,2017,936
415.211,2017,909
182.846,2017,457
198.538,2017,368
102.466,2017,243
52.673,2017,85
134.541,2017,230
199.387,2017,354
101.407,2017,177
93.698,2017,123
78.411,2017,144
32.295,2017,67
63.257,2017,134
64.009,2017,156
74.4,2017,152
203.91,2017,403
67.007,2017,141
484.54,2017,1045
158.828,2017,196
152.069,2017,195
337.859,2017,675
66.123,2017,175
