"","id","best_identity.genbank_r209_FU_corrtaxo_uniq_final","best_match.genbank_r209_FU_corrtaxo_uniq_final",�DIVISION�,"family_name","genus_name","order_name","scientific_name_by_db.genbank_r209_FU_corrtaxo_uniq_final","species_name"
"5","comic2016_FungyITS_Lib1_5675472_CONS_SUB_SUB_CMP",0.9841269841,"GU187519",Basidiomycota,"Coniophoraceae","Coniophora","Boletales","Coniophora prasinoides","Coniophora prasinoides"
"19","comic2016_FungyITS_Lib1_6303656_CONS_SUB_SUB",0.6829268293,"GQ981528",Basidiomycota,"Hyaloriaceae","Tremellodendropsis","Auriculariales","Tremellodendropsis tuberosa","Tremellodendropsis tuberosa"
"23","comic2016_FungyITS_Lib1_6639483_CONS_SUB_SUB_CMP",0.9549180328,"EU819415",Basidiomycota,"Clavulinaceae","Clavulina","Cantharellales","Clavulina cristata","Clavulina cristata"
"49","comic2016_FungyITS_Lib1_5039466_CONS_SUB_SUB",0.6861924686,"JN164946",Eukaryota,NA,NA,NA,"Eukaryota",NA
"50","comic2016_FungyITS_Lib1_436401_CONS_SUB_SUB",0.9819277108,"AJ567795",Glomeromycota,"Glomeraceae",NA,"Glomerales","uncultured Glomus","uncultured Glomus"
"54","comic2016_FungyITS_Lib1_6664062_CONS_SUB_SUB",0.9856115108,"HF674809",Glomeromycota,"Glomeraceae",NA,"Glomerales","uncultured Rhizophagus","uncultured Rhizophagus"
"55","comic2016_FungyITS_Lib1_5317911_CONS_SUB_SUB",0.9925373134,"AY896540",Glomeromycota,"Glomeraceae",NA,"Glomerales","Glomeraceae",NA
"58","comic2016_FungyITS_Lib1_4481991_CONS_SUB_SUB",0.9784172662,"AM942468",Glomeromycota,"Glomeraceae",NA,"Glomerales","environmental samples",NA
"73","comic2016_FungyITS_Lib1_3673411_CONS_SUB_SUB_CMP",0.6739130435,"HQ608138",Fungi,NA,NA,NA,"Fungi",NA
"112","comic2016_FungyITS_Lib1_4300961_CONS_SUB_SUB",0.6422018349,"KM085380",Not fungus,NA,NA,NA,"Opisthokonta",NA
"163","comic2016_FungyITS_Lib1_647812_CONS_SUB_SUB",0.9055555556,"KM889540",Mucoromycota,"Mortierellaceae",NA,"Mortierellales","Mortierellaceae",NA
"184","comic2016_FungyITS_Lib1_1615881_CONS_SUB_SUB_CMP",0.8487804878,"FJ378782",Basidiomycota,"Cortinariaceae",NA,"Agaricales","uncultured Inocybe","uncultured Inocybe"
"190","comic2016_FungyITS_Lib1_3498484_CONS_SUB_SUB",0.9653179191,"HM036611",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"196","comic2016_FungyITS_Lib1_3125053_CONS_SUB_SUB_CMP",0.9916666667,"JX029936",Basidiomycota,"Suillaceae","Suillus","Boletales","Suillus sp. H22","Suillus sp. H22"
"197","comic2016_FungyITS_Lib1_4303974_CONS_SUB_SUB",1,"FJ552752",Basidiomycota,"Suillaceae",NA,"Boletales","Suillaceae",NA
"201","comic2016_FungyITS_Lib1_5397832_CONS_SUB_SUB",0.7194244604,"KJ654373","Dikarya",NA,NA,NA,"Dikarya",NA
"203","comic2016_FungyITS_Lib1_2031152_CONS_SUB_SUB",0.8125,"AJ301702",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"241","comic2016_FungyITS_Lib1_1691918_CONS_SUB_SUB_CMP",0.7941176471,"AY621802",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"262","comic2016_FungyITS_Lib1_2431781_CONS_SUB_SUB_CMP",0.9802955665,"FJ827239",Basidiomycota,"Sebacinaceae",NA,"Sebacinales","environmental samples",NA
"336","comic2016_FungyITS_Lib1_2667983_CONS_SUB_SUB_CMP",0.9463414634,"FM995580",Basidiomycota,"Sebacinaceae",NA,"Sebacinales","Sebacinaceae",NA
"365","comic2016_FungyITS_Lib1_790471_CONS_SUB_SUB",0.9507389163,"EU526853",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"519","comic2016_FungyITS_Lib1_13853_CONS_SUB_SUB_CMP",0.9393939394,"AF052562",Basidiomycota,"Atheliaceae","Tylospora","Atheliales","Tylospora fibrillosa","Tylospora fibrillosa"
"534","comic2016_FungyITS_Lib1_2898419_CONS_SUB_SUB_CMP",0.9059405941,"AF052562",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"558","comic2016_FungyITS_Lib1_2482752_CONS_SUB_SUB_CMP",0.9298245614,"FJ554123",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"573","comic2016_FungyITS_Lib1_844910_CONS_SUB_SUB",0.9090909091,"FJ475611",Basidiomycota,NA,NA,NA,"Agaricomycetidae",NA
"621","comic2016_FungyITS_Lib1_4087073_CONS_SUB_SUB",0.9864864865,"EU819510",Basidiomycota,"Atheliaceae","Piloderma","Atheliales","Piloderma sp. A18","Piloderma sp. A18"
"657","comic2016_FungyITS_Lib1_517361_CONS_SUB_SUB_CMP",0.9592592593,"EU668235",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"681","comic2016_FungyITS_Lib1_5782754_CONS_SUB_SUB_CMP",0.9525547445,"EU668235",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"683","comic2016_FungyITS_Lib1_2412731_CONS_SUB_SUB_CMP",0.9314079422,"EU668235",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
"695","comic2016_FungyITS_Lib1_5931354_CONS_SUB_SUB",0.9338235294,"EU668235",Basidiomycota,"Cortinariaceae",NA,"Agaricales","Cortinariaceae",NA
