Sample,morph,age,run,chamber,leak.c1,oxphos.pm,oxphos.c1,oxphos.c1.c2,leak.c1.c2,ets.c1.c2,leak.c2,leak.c3,cox,rcr.c1,rcr.c1.c2
3,SW,1,2,A,48.43710515,193.6928755,209.5755301,223.4060174,35.23713017,189.8304873,78.52580221,5.561268531,331.8774004,3.998853252,6.34007413
4,LW,1,2,B,22.81808175,159.8521539,187.4128183,240.2809326,37.49312053,196.0294191,93.44498924,17.25021264,300.5726222,7.005503601,6.408667223
5,LW,5,3,A,51.76066468,234.0644841,252.327629,270.0446429,43.47197421,247.1470734,103.0701885,0.213293651,389.5121528,4.522053292,6.211924988
6,SW,1,3,B,25.11990423,139.727394,165.3516068,182.5963661,36.85991844,151.4896058,72.82195812,9.002731048,248.0387584,5.562417467,4.953791918
7,SW,5,4,A,23.80067234,131.0772197,145.0966482,140.5287226,26.31278426,124.2913289,60.22369982,4.984180344,229.3597983,5.507290628,5.340701356
8,LW,1,4,B,12.55648336,157.3213972,183.5234083,225.120991,35.8238672,191.0865368,88.66420923,12.35086136,282.0303919,12.52909694,6.28410634
9,LW,1,5,A,29.1221393,162.3708955,179.6248756,217.9161692,31.51169154,182.0858209,78.90422886,3.732835821,284.9196517,5.575514004,6.915406901
10,SW,1,5,B,25.38041573,200.8710243,223.5479589,247.785124,33.70247934,204.168545,92.48159279,11.62008515,302.1848234,7.914410325,7.352133399
11,SW,5,6,A,29.36176022,126.9190008,140.2658195,149.0659088,20.56191906,125.0962386,54.04326082,0.972934066,201.8103523,4.322595097,7.249610719
12,LW,5,6,B,16.00286533,211.9704081,250.8608339,296.3000198,34.04851299,258.5742516,97.54001581,11.3649837,309.557356,13.24577841,8.702289578
13,LW,5,7,A,22.35162151,286.0839544,314.0568836,356.5134482,29.81155121,330.4880724,134.7927313,9.622354613,445.1668869,12.79924834,11.95890296
14,SW,5,7,B,23.43973214,145.5575397,158.4464286,164.0493552,30.00496032,126.3249008,63.57366071,8.923859127,189.969494,6.209863611,5.467407836
15,SW,3,8,A,28.01616605,192.3074045,200.9572398,203.1972857,29.74753019,178.0483485,73.47844526,0.769384293,301.3269634,6.864158504,6.830727944
16,LW,3,8,B,18.64774066,202.3199653,218.5979049,238.6417901,34.6105498,201.5297837,84.71307258,6.720882663,252.9924998,10.84956988,6.895059208
17,LW,3,9,A,29.5874426,294.3747647,325.6495772,351.8577631,28.86621998,334.1760145,119.0152827,6.660643931,435.4892218,9.949314267,12.18925662
18,SW,3,9,B,26.81506419,203.6550009,222.3121373,242.9701279,36.80777831,204.4408713,87.13212572,6.90877572,293.6087732,7.594798186,6.601053882
19,SW,3,10,A,15.10539461,194.1508492,201.7844655,212.2055445,20.88636364,164.4193307,94.03021978,8.793956044,322.1870629,12.85308026,10.1600043
20,LW,3,10,B,16.56930412,248.6468347,276.0804693,297.6545969,36.48782664,248.4930518,109.8510631,9.616562753,357.7307332,15.0064742,8.157641173
21,LW,3,11,A,47.0470717,240.4343932,267.5098273,269.4670846,44.86391004,225.5147534,94.05010698,4.661889834,373.1681345,5.110507084,6.006321884
22,SW,5,11,B,21.41766305,116.4152419,122.4633417,129.102693,19.63422356,89.89682274,45.62148471,2.406227884,133.1659652,5.435478261,6.575390803
23,SW,5,12,A,40.60113648,155.2499751,173.0196391,194.9085335,31.08114844,149.3213538,76.0644502,4.79912272,230.6185824,3.823783976,6.270956619
24,LW,3,12,B,14.83043034,225.9420398,250.5245322,271.3784855,33.53043782,224.9283596,95.30936184,6.599387008,341.2416835,15.23502924,8.09349663
25,SW,1,13,A,33.83695381,181.4339576,199.6691635,239.3036205,37.93757803,200.9560549,92.13108614,3.798501873,374.0446941,5.362006243,6.307825457
26,SW,3,13,B,25.8578456,182.2557976,199.6581669,209.5959241,34.67197069,159.9917177,84.4051802,7.05426162,296.7842084,7.048375199,6.045111367
27,LW,5,14,A,41.13590823,245.3206092,275.6730288,306.7150085,48.15148783,266.6125639,111.1181244,3.078849815,409.3389941,5.963660941,6.369792967
28,LW,1,14,B,19.48301069,173.8205787,207.8029845,264.2443033,40.72771728,227.1276971,98.56952006,6.38964509,339.6241682,8.921648791,6.488070555
29,SW,3,15,A,28.19252241,186.9479155,200.2971639,224.2209706,35.50275405,193.0098101,91.86691037,3.691795044,356.3591829,6.631117031,6.315593721
30,LW,5,15,B,11.85544337,211.2058882,240.6782965,268.046586,37.77016895,245.6977907,99.63735879,8.597920624,357.9773568,17.81509824,7.09678017
31,LW,1,16,A,24.09264589,105.7105994,114.2313418,135.1689659,20.98997618,108.4371278,48.32845375,1.460152838,168.6028682,4.387670824,6.439691246
32,SW,1,16,B,11.98547458,121.0480841,137.5319309,152.4252442,24.21888305,127.6301027,53.60631104,5.077635863,230.03431,10.09956538,6.293652927
