block,soil,pot,id,nitrogen,biomass
1,inoculated,1,L,Glycine,1.1
2,inoculated,2,L,Glycine,1.52
3,inoculated,3,L,Glycine,1.055
4,inoculated,4,L,Glycine,1.462
5,inoculated,5,L,Glycine,1.437
6,inoculated,6,L,Glycine,1.361
7,inoculated,7,L,Glycine,1.356
8,inoculated,8,L,Glycine,1.527
9,inoculated,9,L,Glycine,1.078
10,inoculated,10,L,Glycine,1.516
11,inoculated,11,L,Glycine,1.344
12,inoculated,12,L,Glycine,2.24
13,inoculated,13,L,Glycine,1.515
14,inoculated,14,L,Glycine,1.419
1,inoculated,15,L,Ammonium,1.135
2,inoculated,16,L,Ammonium,1.443
3,inoculated,17,L,Ammonium,0.836
4,inoculated,18,L,Ammonium,0.754
5,inoculated,19,L,Ammonium,0.853
6,inoculated,20,L,Ammonium,1.238
7,inoculated,21,L,Ammonium,0.684
8,inoculated,22,L,Ammonium,0.705
9,inoculated,23,L,Ammonium,0.426
10,inoculated,24,L,Ammonium,0.544
11,inoculated,25,L,Ammonium,0.382
12,inoculated,26,L,Ammonium,0.749
13,inoculated,27,L,Ammonium,0.593
14,inoculated,28,L,Ammonium,1.138
1,inoculated,29,L,Nitrate,0.633
2,inoculated,30,L,Nitrate,0.95
3,inoculated,31,L,Nitrate,0.986
4,inoculated,32,L,Nitrate,1.158
5,inoculated,33,L,Nitrate,0.949
6,inoculated,34,L,Nitrate,0.856
7,inoculated,35,L,Nitrate,1.063
8,inoculated,36,L,Nitrate,1.206
9,inoculated,37,L,Nitrate,0.49
10,inoculated,38,L,Nitrate,0.914
11,inoculated,39,L,Nitrate,0.601
12,inoculated,40,L,Nitrate,0.812
13,inoculated,41,L,Nitrate,1.013
14,inoculated,42,L,Nitrate,1.178
15,inoculated,43,L,Nitrate,0.771
1,inoculated,44,O,Glycine,0.826
2,inoculated,45,O,Glycine,0.432
3,inoculated,46,O,Glycine,0.739
4,inoculated,47,O,Glycine,0.856
5,inoculated,48,O,Glycine,0.756
6,inoculated,49,O,Glycine,0.369
7,inoculated,50,O,Glycine,1.606
8,inoculated,51,O,Glycine,1.099
9,inoculated,52,O,Glycine,0.979
10,inoculated,53,O,Glycine,0.509
11,inoculated,54,O,Glycine,1.032
12,inoculated,55,O,Glycine,1.157
13,inoculated,56,O,Glycine,1.029
14,inoculated,57,O,Glycine,0.844
15,inoculated,58,O,Glycine,0.695
1,inoculated,59,O,Ammonium,0.774
2,inoculated,60,O,Ammonium,0.85
3,inoculated,61,O,Ammonium,0.848
4,inoculated,62,O,Ammonium,0.956
5,inoculated,63,O,Ammonium,0.889
6,inoculated,64,O,Ammonium,1.013
7,inoculated,65,O,Ammonium,0.615
8,inoculated,66,O,Ammonium,1.268
9,inoculated,67,O,Ammonium,1.122
10,inoculated,68,O,Ammonium,1.008
11,inoculated,69,O,Ammonium,1.088
12,inoculated,70,O,Ammonium,0.964
13,inoculated,71,O,Ammonium,0.383
14,inoculated,72,O,Ammonium,1.039
15,inoculated,73,O,Ammonium,1.604
1,inoculated,74,O,Nitrate,1.058
2,inoculated,75,O,Nitrate,1.159
3,inoculated,76,O,Nitrate,0.975
4,inoculated,77,O,Nitrate,0.367
5,inoculated,78,O,Nitrate,1.538
6,inoculated,79,O,Nitrate,0.905
7,inoculated,80,O,Nitrate,1.468
8,inoculated,81,O,Nitrate,1.541
9,inoculated,82,O,Nitrate,0.734
10,inoculated,83,O,Nitrate,0.883
11,inoculated,84,O,Nitrate,1.602
12,inoculated,85,O,Nitrate,0.645
13,inoculated,86,O,Nitrate,0.357
14,inoculated,87,O,Nitrate,0.483
15,inoculated,88,O,Nitrate,2.04
1,inoculated,89,C,Glycine,0.589
2,inoculated,90,C,Glycine,1.191
3,inoculated,91,C,Glycine,0.62
4,inoculated,92,C,Glycine,0.522
5,inoculated,93,C,Glycine,0.485
6,inoculated,94,C,Glycine,0.704
7,inoculated,95,C,Glycine,0.201
8,inoculated,96,C,Glycine,1.232
9,inoculated,97,C,Glycine,0.644
10,inoculated,98,C,Glycine,1.045
11,inoculated,99,C,Glycine,0.505
12,inoculated,100,C,Glycine,0.468
13,inoculated,101,C,Glycine,0.464
14,inoculated,102,C,Glycine,0.55
15,inoculated,103,C,Glycine,0.584
1,inoculated,104,C,Ammonium,0.248
2,inoculated,105,C,Ammonium,0.528
3,inoculated,106,C,Ammonium,0.441
4,inoculated,107,C,Ammonium,0.207
5,inoculated,108,C,Ammonium,1.169
6,inoculated,109,C,Ammonium,0.427
7,inoculated,110,C,Ammonium,0.46
8,inoculated,111,C,Ammonium,0.534
9,inoculated,112,C,Ammonium,0.583
10,inoculated,113,C,Ammonium,0.876
11,inoculated,114,C,Ammonium,0.335
12,inoculated,115,C,Ammonium,0.424
13,inoculated,116,C,Ammonium,0.553
14,inoculated,117,C,Ammonium,0.642
15,inoculated,118,C,Ammonium,0.583
1,inoculated,119,C,Nitrate,1.314
2,inoculated,120,C,Nitrate,0.348
3,inoculated,121,C,Nitrate,0.51
4,inoculated,122,C,Nitrate,0.504
5,inoculated,123,C,Nitrate,1.145
6,inoculated,124,C,Nitrate,1.11
7,inoculated,125,C,Nitrate,0.773
8,inoculated,126,C,Nitrate,0.367
9,inoculated,127,C,Nitrate,0.798
10,inoculated,128,C,Nitrate,0.759
11,inoculated,129,C,Nitrate,1.438
12,inoculated,130,C,Nitrate,1.578
13,inoculated,131,C,Nitrate,1.392
