endpoint,chemical,conc,resp
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,-1.181041887
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,-8.556430777
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,-0.42960941
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,-87.53277673
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,9.968552798
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,18.15575524
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,-69.79886433
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,7.233606321
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,-101.6202724
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,-121.6147707
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,-78.53720539
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,-51.24443125
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,-18.84075795
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,-5.466771938
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,28.53733702
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,-13.40164243
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-112.485603
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-92.95210544
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-97.4503968
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-116.7583173
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-2.506919573
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-75.16192018
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-2.275520196
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-129.7401763
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-111.8303352
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-114.611248
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-105.8610829
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-66.3636129
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-60.11527583
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-3.060630122
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-33.44267535
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-114.4585278
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,10.39035736
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,-28.91414797
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,-28.45457141
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,36.08692935
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,138.9419182
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,68.29486571
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,64.25441991
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,-29.01609813
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,-28.50635534
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,14.70373015
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,94.77487209
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,11.86855941
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,26.84145342
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,45.4189437
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,62.93362073
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,-12.27256653
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-28.69678894
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-28.83687466
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-28.9417954
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,85.26783045
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,0.849157806
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,16.58939977
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-28.77282797
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,49.04400727
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-28.81015228
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,100.1365098
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,102.588455
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-28.94386094
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,92.90619589
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-28.04341495
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-28.35805909
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,79.19125706
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,27.73308568
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,19.50784624
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,48.34614856
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,-75.08524335
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,28.18678394
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,-77.55683751
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,40.76979483
speed(dark1-2)_d7,Chlorpyrifos,-6.500312917,-23.78711449
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,10.87014935
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,16.14612841
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,-16.48762978
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,-3.155189814
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,-78.31137225
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,3.72503504
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,41.24101615
speed(dark1-2)_d7,Chlorpyrifos,-6.000312917,-79.83197641
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-80.74942048
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-80.53755622
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-5.641556658
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,0.550008637
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,6.00112803
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-3.426360738
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,-24.30854758
speed(dark1-2)_d7,Chlorpyrifos,-5.500312917,64.68686023
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-76.80059379
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-81.15990792
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-80.9494859
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-48.48279304
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-81.31809139
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-80.63604959
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-80.88484068
speed(dark1-2)_d7,Chlorpyrifos,-5.000312917,-80.13704177
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,-81.19074842
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,-80.14094041
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,-81.28577445
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,-81.02281901
speed(dark1-2)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,63.58358774
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,0.17518766
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,49.98609977
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,-74.50006155
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,14.61728027
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,35.29086462
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,-26.42873988
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,-81.21546398
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,45.18789679
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,-81.79885558
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,39.83819232
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,-78.51286999
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,-82.01693749
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,6.231274795
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,2.997248873
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,18.98810247
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,-74.74132219
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,64.22386571
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,33.34082871
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,-2.425847787
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,3.878121574
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,-26.75054182
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,-82.02414014
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,39.86594861
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-82.23699192
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-76.70652889
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-82.29076353
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-78.1355136
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-80.42384025
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-82.64250203
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-77.44711477
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-83.12498156
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,-81.6514739
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,92.29063098
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,-0.439169245
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,-0.639081545
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,107.6882602
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,49.93299152
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,80.17326181
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,-0.67032824
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,136.456056
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,82.97364015
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,-0.250042595
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,0.034004444
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,100.4875453
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,54.5847076
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,46.79810067
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,157.6326603
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,57.33455096
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,147.5372008
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,-0.819460165
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,112.3115599
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,109.9211368
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,78.44739566
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,128.6187246
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,15.40952309
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,0.50575579
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-0.801485131
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-1.161944118
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,0.151846906
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-0.254417564
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,-1.519942184
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,-1.184465031
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,-0.965055061
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,-104.0331235
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,-102.7935453
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,-103.3460366
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,-16.90451003
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,-103.3541804
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,46.48936144
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,-30.39216174
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.500312917,8.534989838
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,-102.9071791
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,20.29477267
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,-103.398691
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,-103.4751835
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,-103.6937221
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,-103.8692272
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,15.18195966
speed(dark1-2)_d7,Chlorpyrifos oxon ,-7.000312917,-103.5075858
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,-103.484829
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,18.810952
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,-103.8251094
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,-103.6259643
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,8.899617008
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,-101.0288042
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,-100.206657
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.500312917,-102.3494052
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-104.1603273
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-104.3536527
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-104.1952253
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-104.242527
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-104.2130569
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-104.1396832
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-104.3671866
speed(dark1-2)_d7,Chlorpyrifos oxon ,-6.000312917,-104.3673636
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,-104.4479944
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,-104.158577
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,-104.2853938
speed(dark1-2)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark1-2)_d7,Diazinon,-6.500312917,5.067120136
speed(dark1-2)_d7,Diazinon,-6.500312917,-84.97872318
speed(dark1-2)_d7,Diazinon,-6.500312917,-85.36050044
speed(dark1-2)_d7,Diazinon,-6.500312917,15.35871833
speed(dark1-2)_d7,Diazinon,-6.500312917,43.54787691
speed(dark1-2)_d7,Diazinon,-6.500312917,-85.09439691
speed(dark1-2)_d7,Diazinon,-6.500312917,27.78024311
speed(dark1-2)_d7,Diazinon,-6.500312917,-46.92652927
speed(dark1-2)_d7,Diazinon,-6.000312917,-31.83304457
speed(dark1-2)_d7,Diazinon,-6.000312917,-79.70373517
speed(dark1-2)_d7,Diazinon,-6.000312917,16.4652569
speed(dark1-2)_d7,Diazinon,-6.000312917,55.33493436
speed(dark1-2)_d7,Diazinon,-6.000312917,-85.43534947
speed(dark1-2)_d7,Diazinon,-6.000312917,-85.08516173
speed(dark1-2)_d7,Diazinon,-6.000312917,-84.91364716
speed(dark1-2)_d7,Diazinon,-6.000312917,-85.07183278
speed(dark1-2)_d7,Diazinon,-5.500312917,51.08033745
speed(dark1-2)_d7,Diazinon,-5.500312917,45.96149207
speed(dark1-2)_d7,Diazinon,-5.500312917,77.92163307
speed(dark1-2)_d7,Diazinon,-5.500312917,48.82784126
speed(dark1-2)_d7,Diazinon,-5.500312917,-20.04339593
speed(dark1-2)_d7,Diazinon,-5.500312917,-2.369784073
speed(dark1-2)_d7,Diazinon,-5.500312917,20.76156484
speed(dark1-2)_d7,Diazinon,-5.500312917,1.366488186
speed(dark1-2)_d7,Diazinon,-5.000312917,-6.346594621
speed(dark1-2)_d7,Diazinon,-5.000312917,52.92424823
speed(dark1-2)_d7,Diazinon,-5.000312917,49.84220474
speed(dark1-2)_d7,Diazinon,-5.000312917,-85.09961912
speed(dark1-2)_d7,Diazinon,-5.000312917,42.25925998
speed(dark1-2)_d7,Diazinon,-5.000312917,26.11802251
speed(dark1-2)_d7,Diazinon,-5.000312917,25.33866008
speed(dark1-2)_d7,Diazinon,-5.000312917,44.83201323
speed(dark1-2)_d7,Diazinon,-4.500312917,-17.54480213
speed(dark1-2)_d7,Diazinon,-4.500312917,31.20548673
speed(dark1-2)_d7,Diazinon,-4.500312917,-85.04367477
speed(dark1-2)_d7,Diazinon,-4.500312917,-83.55075666
speed(dark1-2)_d7,Diazinon,-4.500312917,-84.74418125
speed(dark1-2)_d7,Diazinon,-4.500312917,-22.13715014
speed(dark1-2)_d7,Diazinon,-4.500312917,-82.7621125
speed(dark1-2)_d7,Diazinon,-4.500312917,-84.82924958
speed(dark1-2)_d7,Diazinon,-6.500312917,83.83049143
speed(dark1-2)_d7,Diazinon,-6.500312917,-44.20064853
speed(dark1-2)_d7,Diazinon,-6.500312917,41.1977264
speed(dark1-2)_d7,Diazinon,-6.500312917,-46.10983089
speed(dark1-2)_d7,Diazinon,-6.500312917,-8.413531496
speed(dark1-2)_d7,Diazinon,-6.500312917,44.57508891
speed(dark1-2)_d7,Diazinon,-6.500312917,92.47065515
speed(dark1-2)_d7,Diazinon,-6.500312917,65.06402064
speed(dark1-2)_d7,Diazinon,-6.000312917,-28.679927
speed(dark1-2)_d7,Diazinon,-6.000312917,-46.10494516
speed(dark1-2)_d7,Diazinon,-6.000312917,-45.93253745
speed(dark1-2)_d7,Diazinon,-6.000312917,-46.21011976
speed(dark1-2)_d7,Diazinon,-6.000312917,-46.42803321
speed(dark1-2)_d7,Diazinon,-6.000312917,108.5831698
speed(dark1-2)_d7,Diazinon,-6.000312917,-46.07248821
speed(dark1-2)_d7,Diazinon,-6.000312917,-46.02608107
speed(dark1-2)_d7,Diazinon,-5.500312917,NA
speed(dark1-2)_d7,Diazinon,-5.500312917,90.20908817
speed(dark1-2)_d7,Diazinon,-5.500312917,-46.52504034
speed(dark1-2)_d7,Diazinon,-5.500312917,-46.09461572
speed(dark1-2)_d7,Diazinon,-5.500312917,-45.4911776
speed(dark1-2)_d7,Diazinon,-5.500312917,70.36376709
speed(dark1-2)_d7,Diazinon,-5.500312917,-41.80905774
speed(dark1-2)_d7,Diazinon,-5.500312917,-46.380814
speed(dark1-2)_d7,Diazinon,-5.000312917,NA
speed(dark1-2)_d7,Diazinon,-5.000312917,-45.86708904
speed(dark1-2)_d7,Diazinon,-5.000312917,60.26459775
speed(dark1-2)_d7,Diazinon,-5.000312917,-43.37920205
speed(dark1-2)_d7,Diazinon,-5.000312917,30.74345795
speed(dark1-2)_d7,Diazinon,-5.000312917,-32.99373463
speed(dark1-2)_d7,Diazinon,-5.000312917,68.02493744
speed(dark1-2)_d7,Diazinon,-5.000312917,-45.14029556
speed(dark1-2)_d7,Diazinon,-4.500312917,4.351133754
speed(dark1-2)_d7,Diazinon,-4.500312917,-45.84870685
speed(dark1-2)_d7,Diazinon,-4.500312917,-45.88362692
speed(dark1-2)_d7,Diazinon,-4.500312917,26.19798023
speed(dark1-2)_d7,Diazinon,-4.500312917,72.24791872
speed(dark1-2)_d7,Diazinon,-4.500312917,35.27158664
speed(dark1-2)_d7,Diazinon,-4.500312917,-45.65201936
speed(dark1-2)_d7,Diazinon,-4.500312917,-46.48467189
speed(dark1-2)_d7,Diazinon,-6.500312917,-5.15212265
speed(dark1-2)_d7,Diazinon,-6.500312917,-75.22551303
speed(dark1-2)_d7,Diazinon,-6.500312917,27.25888314
speed(dark1-2)_d7,Diazinon,-6.500312917,46.09485256
speed(dark1-2)_d7,Diazinon,-6.500312917,-74.76381972
speed(dark1-2)_d7,Diazinon,-6.500312917,-75.15122163
speed(dark1-2)_d7,Diazinon,-6.500312917,-1.593915341
speed(dark1-2)_d7,Diazinon,-6.500312917,-74.7848499
speed(dark1-2)_d7,Diazinon,-6.000312917,-70.35387973
speed(dark1-2)_d7,Diazinon,-6.000312917,-74.78971512
speed(dark1-2)_d7,Diazinon,-6.000312917,-74.87221261
speed(dark1-2)_d7,Diazinon,-6.000312917,-2.633856582
speed(dark1-2)_d7,Diazinon,-6.000312917,-74.82480319
speed(dark1-2)_d7,Diazinon,-6.000312917,37.38068903
speed(dark1-2)_d7,Diazinon,-6.000312917,-74.96207274
speed(dark1-2)_d7,Diazinon,-6.000312917,76.65213465
speed(dark1-2)_d7,Diazinon,-5.500312917,-74.99566269
speed(dark1-2)_d7,Diazinon,-5.500312917,-74.89543723
speed(dark1-2)_d7,Diazinon,-5.500312917,50.38086731
speed(dark1-2)_d7,Diazinon,-5.500312917,-68.43149214
speed(dark1-2)_d7,Diazinon,-5.500312917,26.31107215
speed(dark1-2)_d7,Diazinon,-5.500312917,66.860787
speed(dark1-2)_d7,Diazinon,-5.500312917,16.02938772
speed(dark1-2)_d7,Diazinon,-5.500312917,-74.10538599
speed(dark1-2)_d7,Diazinon,-5.000312917,-74.78003677
speed(dark1-2)_d7,Diazinon,-5.000312917,-74.69487765
speed(dark1-2)_d7,Diazinon,-5.000312917,39.39947469
speed(dark1-2)_d7,Diazinon,-5.000312917,-74.93284671
speed(dark1-2)_d7,Diazinon,-5.000312917,-74.74413188
speed(dark1-2)_d7,Diazinon,-5.000312917,-75.03438435
speed(dark1-2)_d7,Diazinon,-5.000312917,-75.23936469
speed(dark1-2)_d7,Diazinon,-5.000312917,-70.91576454
speed(dark1-2)_d7,Diazinon,-4.500312917,-74.53553303
speed(dark1-2)_d7,Diazinon,-4.500312917,-74.79539448
speed(dark1-2)_d7,Diazinon,-4.500312917,25.86350686
speed(dark1-2)_d7,Diazinon,-4.500312917,20.18054711
speed(dark1-2)_d7,Diazinon,-4.500312917,14.41227426
speed(dark1-2)_d7,Diazinon,-4.500312917,42.56414689
speed(dark1-2)_d7,Diazinon,-4.500312917,-64.03438784
speed(dark1-2)_d7,Diazinon,-4.500312917,-74.72689798
speed(dark1-2)_d7,Physostigmine,-7,-22.64655113
speed(dark1-2)_d7,Physostigmine,-7,-18.11637466
speed(dark1-2)_d7,Physostigmine,-7,53.2944206
speed(dark1-2)_d7,Physostigmine,-7,-30.86724404
speed(dark1-2)_d7,Physostigmine,-7,-64.5162647
speed(dark1-2)_d7,Physostigmine,-7,-10.16781014
speed(dark1-2)_d7,Physostigmine,-7,-11.2802405
speed(dark1-2)_d7,Physostigmine,-7,-81.68556708
speed(dark1-2)_d7,Physostigmine,-6.5,13.28209684
speed(dark1-2)_d7,Physostigmine,-6.5,-94.67150934
speed(dark1-2)_d7,Physostigmine,-6.5,4.437397662
speed(dark1-2)_d7,Physostigmine,-6.5,-46.26021307
speed(dark1-2)_d7,Physostigmine,-6.5,-103.3096328
speed(dark1-2)_d7,Physostigmine,-6.5,-10.09075004
speed(dark1-2)_d7,Physostigmine,-6.5,-103.677307
speed(dark1-2)_d7,Physostigmine,-6.5,-24.49623361
speed(dark1-2)_d7,Physostigmine,-6,1.764009898
speed(dark1-2)_d7,Physostigmine,-6,-84.1229628
speed(dark1-2)_d7,Physostigmine,-6,-9.001656078
speed(dark1-2)_d7,Physostigmine,-6,-102.3012231
speed(dark1-2)_d7,Physostigmine,-6,-42.01571977
speed(dark1-2)_d7,Physostigmine,-6,-103.1430547
speed(dark1-2)_d7,Physostigmine,-6,-103.2301415
speed(dark1-2)_d7,Physostigmine,-6,-103.1754966
speed(dark1-2)_d7,Physostigmine,-5.5,-102.5351765
speed(dark1-2)_d7,Physostigmine,-5.5,-88.59524028
speed(dark1-2)_d7,Physostigmine,-5.5,-103.4002667
speed(dark1-2)_d7,Physostigmine,-5.5,-102.8615613
speed(dark1-2)_d7,Physostigmine,-5.5,-103.1864754
speed(dark1-2)_d7,Physostigmine,-5.5,-86.25221456
speed(dark1-2)_d7,Physostigmine,-5.5,-39.27752782
