ID,Species,Centroid Size,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33
AMHN_97079,Canis dirus,25.55474883,10.405269,7.39643,10.979749,7.288715,13.134049,7.597498,15.539684,7.906281,17.9525,7.633403,19.3887,8.071444,20.832081,8.028358,18.828582,6.168479,18.218197,4.947709,5.759162,4.868718,3.906464,5.550913,4.287057,6.376728,3.310441,8.423313,4.567116,8.193521,4.947709,11.963546
BNHM_11_10_5_1,Canis lupus,23.83517016,9.406722,8.636316,9.821058,8.325564,11.892738,8.234928,14.391702,8.590998,16.599336,8.778744,18.392634,9.044178,19.447896,9.19308,18.166044,7.652268,16.974828,6.493422,5.833074,6.428682,3.599544,7.224984,4.195152,7.619898,3.308214,9.432618,4.344054,9.575046,4.72602,13.349388
BNHM_11_10_5_2,Canis lupus,22.37413292,9.624892,8.12826,10.011952,7.850867,12.011762,7.876671,14.237357,8.141162,16.301677,8.392751,17.824113,8.734654,19.114313,8.973341,17.572524,7.360591,16.288775,6.205862,6.102646,6.205862,4.038326,6.747746,4.502798,7.109002,3.599658,8.870125,4.715681,8.895929,4.715681,11.876291
BNHM_168a,Canis lupus,22.57478575,9.60336,8.18424,10.02456,8.00928,12.07224,8.04816,14.3208,8.37864,16.19352,8.86464,17.39232,9.32472,18.76608,9.81072,16.11576,7.43904,16.54344,6.42168,6.38928,5.508,3.36312,6.21432,4.374,6.70032,3.22056,8.57304,4.39992,8.53416,3.87504,11.94912
BNHM_1843_12_29_7,Canis lupus,21.86799833,9.718956,8.29587,10.145226,8.072898,12.119184,8.072898,14.243976,8.1975,16.126122,8.466378,17.431164,8.931996,18.62472,9.27957,16.191702,7.5417,16.742574,6.498978,5.679228,6.571116,3.882336,7.384308,4.498788,7.961412,3.724944,9.495984,4.9185,9.784536,4.538136,12.256902
BNHM_1875_4_10_1,Canis lupus,22.77912025,10.474888,8.713872,10.923912,8.566536,12.860328,8.580568,14.951096,8.896288,17.112024,9.148864,18.494176,9.422488,20.192048,9.843448,18.739736,8.019288,17.1892,6.728344,6.447704,6.251256,4.855072,6.777456,5.633848,7.373816,4.300808,9.176928,5.262,9.2962,5.325144,12.123648
BNHM_1938_12_7_1,Canis lupus,21.67958624,9.857601,8.088288,10.317752,7.926263,12.11947,7.952187,14.160985,8.088288,15.949741,8.146617,17.116321,8.49011,18.555103,8.898413,17.544067,7.355935,16.254348,6.150469,5.457002,5.839381,4.154321,6.552291,4.957965,7.135581,3.8886,9.047476,4.86075,8.937299,4.886674,11.879673
BNHM_19_12_22_19,Canis lupus,21.31720331,9.648392,8.282248,10.062176,7.960416,12.08512,7.960416,14.25256,8.170592,16.28864,8.393904,17.654784,8.650056,18.75164,8.774848,17.457744,7.566336,17.556264,6.528592,6.935808,6.60084,4.669848,7.382432,5.162448,8.058936,4.558192,9.72064,5.458008,9.563008,5.22156,12.190208
BNHM_20_1_17_4,Canis lupus,22.97439946,9.5304,8.349,10.065,8.0718,12.2958,8.0718,14.5464,8.1972,16.566,8.4216,18.1104,8.745,19.2126,9.0882,18.3876,7.7154,17.5956,6.5736,6.8178,6.3162,4.2174,6.7584,4.7784,7.1808,3.7884,9.339,4.6794,9.3258,4.6266,12.1374
BNHM_20_1_17_5,Canis lupus,22.55330833,9.63378,8.055,10.065528,7.823016,11.831184,7.881012,13.777272,8.016336,15.678252,8.074332,17.005716,8.402976,18.520056,8.705844,17.295696,7.288164,17.128152,6.386004,5.464512,6.192684,3.428208,6.804864,4.265928,7.449264,3.331548,9.382464,4.420584,9.298692,4.169268,12.11472
