,PW001,PW005,PW012,PW013,PW014,PW015,PW016,PW017,PW018,PW019,PW021,PW023,PW024,PW025,PW026,PW027,PW028,PW030,PW031,PW032,PW033,PW034,PW036,PW037,PW038,PW039,PW040,PW041,PW043,PW044,PW045,PW046,PW047,PW048,PW049,PW050,PW051,PW052,PW054,PW055,PW056,PW062,PW063,PW064,PW065,PW066,PW067,PW068,PW069,PW070,PW079,PW080,PW081,PW082,PW083,PW084,PW085,PW086,PW087,PW088,PW089,PW090,PW091,PW092,PW093,PW094,PW095,PW096
Life Stage,Adult Female,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Adult Female,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Adult Female,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae,Larvae
Clutch,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 1,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 2,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3,Clutch 3
ExposureTime,NA,0 weeks,0 weeks,2 weeks,2 weeks,2 weeks,2 weeks,4 weeks,4 weeks,4 weeks,4 weeks,4 weeks,4 weeks,6 weeks,6 weeks,6 weeks,6 weeks,6 weeks,6 weeks,6 weeks,NA,0 weeks,0 weeks,0 weeks,0 weeks,0 weeks,0 weeks,2 weeks,2 weeks,2 weeks,2 weeks,2 weeks,2 weeks,2 weeks,4 weeks,4 weeks,4 weeks,4 weeks,4 weeks,4 weeks,4 weeks,6 weeks,6 weeks,6 weeks,NA,0 weeks,0 weeks,0 weeks,0 weeks,0 weeks,2 weeks,2 weeks,4 weeks,4 weeks,4 weeks,4 weeks,4 weeks,4 weeks,4 weeks,4 weeks,6 weeks,6 weeks,6 weeks,6 weeks,6 weeks,6 weeks,6 weeks,6 weeks
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Genera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lactobacillus ,0,0,2,0,1,0,5,0,0,2,0,0,204,0,4,0,0,0,0,0,0,5,0,0,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Lactobacillus ,0,0,0,0,1,0,3,0,0,0,0,0,121,0,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Corynebacterium,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,4,28,9,2,15,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lactococcus,6,125,0,11,39,0,0,14,619,0,3,0,0,0,0,1,6,7,0,0,0,5,0,0,0,0,0,0,1,0,0,26,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0
Bacillus,0,0,123,0,0,0,2,0,0,0,0,0,0,0,0,0,0,208,429,94,0,0,96,216,133,163,103,155,165,165,0,1,0,0,2,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,4,0,0,0,4,1,0,10,2,1
