"","Age_t","Age.c_t","Sexe_cor","Anneeb","Annee","Trait_Temp_Intro","Enclos_Intro","Type_Enclos_Intro","LMA_t","Code","DateNaiss.c"
"1","A",5,"F",1,2015,"T28","40","Ouvert",64,"3353+9",NA
"2","A",5,"F",1,2015,"T38","36","Ouvert",67,"3293+9",NA
"3","A",3,"F",1,2015,"T28","45","Ouvert",63,"BB0+2010",NA
"4","A",3,"F",1,2015,NA,NA,NA,60,"BB0+2034",NA
"5","A",2,"F",1,2015,"T28","45","Ouvert",62,"826+9",189
"6","A",5,"F",1,2015,"T38","29","Ferme",69,"3241+9",NA
"7","A",3,"F",1,2015,"T38","46","Ouvert",72,"517+9",171
"8","A",3,"F",1,2015,"T38","32","Ferme",68,"BB0+2053",NA
"9","A",4,"F",1,2015,"T28","42","Ouvert",60,"0+175",154
"10","A",2,"F",1,2015,"T28","40","Ouvert",58,"0+651",168
"11","A",5,"F",1,2015,"T28","45","Ouvert",63,"3223+9",NA
"12","A",6,"F",1,2015,"T38","36","Ouvert",62,"85",NA
"13","A",5,"F",1,2015,"T28","41","Ferme",64,"3261+9",NA
"14","A",6,"F",1,2015,"T38","36","Ouvert",71,"118",NA
"15","A",3,"F",1,2015,"T38","37","Ferme",64,"BB0+2027",NA
"16","A",3,"F",1,2015,"T28","48","Ferme",68,"407+9",158
"17","A",2,"F",1,2015,"T38","25","Ouvert",65,"791+9",184
"18","A",3,"F",1,2015,"T28","33","Ferme",69,"BB0+2057",NA
"19","A",3,"F",1,2015,"T28","42","Ouvert",68,"BB0+2014",NA
"20","A",3,"F",1,2015,"T28","28","Ferme",66,"BB0+2024",NA
"21","A",3,"F",1,2015,"T38","37","Ferme",70,"BB0+2055",NA
"22","A",2,"F",1,2015,"T38","46","Ouvert",58,"0+785",183
"23","A",3,"F",1,2015,"T38","36","Ouvert",60,"BB0+2047",NA
"24","A",3,"F",1,2015,"T38","38","Ouvert",65,"BB0+2021",NA
"25","A",2,"F",1,2015,"T28","42","Ouvert",63,"0+724",175
"26","A",3,"F",1,2015,"T28","26","Ouvert",70,"BB0+2001",NA
"27","A",3,"F",1,2015,NA,NA,NA,63,"BB0+2012",NA
"28","A",3,"F",1,2015,"T38","32","Ferme",65,"BB0+2023",NA
"29","A",6,"F",1,2015,"T38","25","Ouvert",70,"90",NA
"30","A",3,"F",1,2015,"T28","28","Ferme",66,"BB0+2004",NA
"31","A",5,"F",1,2015,"T28","33","Ferme",67,"3221+9",NA
"32","A",5,"F",1,2015,"T28","45","Ouvert",70,"3231+9",NA
"33","A",2,"F",1,2015,"T28","28","Ferme",58,"0+666",169
"34","A",3,"F",1,2015,"T38","38","Ouvert",59,"BB0+2067?",NA
"35","A",3,"F",1,2015,"T28","40","Ouvert",67,"BB0+2052?",NA
"36","A",3,"F",1,2015,"T38","38","Ouvert",64,"BB0+2037",NA
"37","A",4,"F",1,2015,"T28","41","Ferme",62,"138+9",151
"38","A",2,"F",1,2015,"T28","26","Ouvert",58,"643+9",168
"39","A",5,"F",1,2015,"T28","48","Ferme",71,"3236+9",NA
"40","A",5,"F",1,2015,"T38","46","Ouvert",64,"3352+9",NA
"41","A",3,"F",1,2015,"T38","47","Ferme",62,"0+427",165
"42","A",2,"F",1,2015,"T38","37","Ferme",59,"756+9",178
"43","A",2,"F",1,2015,"T38","47","Ferme",70,"cc0+3894+6+8+9+40+400",NA
"44","A",3,"F",1,2015,"T28","26","Ouvert",66,"BB0+2000",NA
"45","A",3,"F",1,2015,"T38","32","Ferme",61,"BB0+2003",NA
"46","A",3,"F",1,2015,"T38","38","Ouvert",70,"BB0+2038",NA
"47","A",2,"F",1,2015,"T28","33","Ferme",62,"821+9",188
"48","A",2,"F",1,2015,"T38","46","Ouvert",68,"0+766",179
"49","A",3,"F",1,2015,"T38","29","Ferme",69,"561+9",177
"50","A",4,"F",1,2015,"T28","28","Ferme",67,"319",200
"51","A",5,"F",1,2015,"T38","25","Ouvert",67,"70+10+6+3",NA
"52","A",5,"F",1,2015,"T28","26","Ouvert",72,"3276+9",NA
"53","A",2,"F",1,2015,"T28","48","Ferme",59,"0+706",173
"54","A",2,"F",1,2015,"T28","48","Ferme",64,"ccPAD+0+2892+40",NA
"55","A",2,"F",1,2015,"T38","37","Ferme",63,"837+9",198
"56","A",3,"F",1,2015,"T28","41","Ferme",62,"BB0+2032",NA
"57","A",3,"F",1,2015,"T38","29","Ferme",65,"BB0+2060",NA
"58","A",5,"F",1,2015,"T38","32","Ferme",69,"3216+9",NA
"59","A",2,"F",1,2015,"T28","41","Ferme",60,"0+661",169
"60","A",6,"F",1,2015,"T38","47","Ferme",70,"279",NA
"61","A",3,"F",1,2015,"T28","33","Ferme",63,"0+420",163
"62","A",3,"F",1,2015,"T28","42","Ouvert",65,"BB0+2020",NA
"63","A",5,"F",1,2015,"T28","40","Ouvert",70,"3291+9",NA
"64","A",3,"F",1,2015,NA,NA,NA,62,"BB0+2006",NA
"65","A",4,"F",1,2015,"T38","47","Ferme",66,"0+226",157
"66","A",3,"F",1,2015,"T38","25","Ouvert",62,"BB0+2066",NA
"67","A",6,"F",1,2015,"T38","29","Ferme",70,"148",NA
"68","A",5,"M",1,2015,"T38","32","Ferme",60,"3700+9",NA
"69","A",5,"M",1,2015,"T38","37","Ferme",60,"0+3022",NA
"70","A",3,"M",1,2015,"T28","40","Ouvert",58,"0+571",179
"71","A",5,"M",1,2015,"T28","40","Ouvert",62,"0+3058",NA
"72","A",6,"M",1,2015,"T38","47","Ferme",64,"724",NA
