IndID,MFamily,Mpop,Dpop,Block,Tray,Rack,dead,Bolt,DFF,Date ED,Flwrno ED,Date LD,Flwrno LD,Notes
1,8,50,50,1,1,1,0,1,13-Aug,20-Aug,6,14-Sep,29,
2,14,5,29,1,1,1,0,0,.,.,.,.,.,
3,11,55,14,1,1,1,0,1,20-May,27-May,2,19-Jun,2,
4,2,5,5,1,1,1,0,1,7-May,14-May,9,6-Jun,38,
5,3,7,34,1,1,1,0,1,27-Apr,4-May,10,27-May,5,
6,13,44,25,1,1,1,0,1,8-May,15-May,9,7-Jun,46,
7,1,20,20,1,1,1,0,1,1-Jul,8-Jul,2,31-Jul,43,
9,2,36,52,1,1,1,0,0,.,.,.,.,.,
10,8,27,64,1,1,1,0,1,25-Jun,2-Jul,.,25-Jul,24,
11,6,36,36,1,1,1,0,0,.,.,.,.,.,tossed 7/19
12,15,25,44,1,1,1,0,1,25-Jun,2-Jul,.,25-Jul,28,
13,3,61,38,1,1,1,0,1,29-Apr,6-May,12,29-May,6,Flwr# ED may not be usable
14,11,68,12,1,1,1,0,1,7-Jun,14-Jun,18,7-Jul,13,
15,5,20,20,1,1,1,0,1,27-May,3-Jun,26,26-Jun,21,
16,14,20,44,1,1,1,0,1,6-May,13-May,12,5-Jun,33,
17,1,44,20,1,1,1,0,0,.,.,.,.,.,
18,8,14,14,1,1,1,0,1,29-May,5-Jun,31,28-Jun,11,
19,13,19,19,1,1,1,0,1,23-May,30-May,17,22-Jun,32,
20,8,44,25,1,1,1,1,.,.,.,.,.,.,dead 3/10
21,11,7,7,1,1,1,0,1,15-May,22-May,10,14-Jun,36,slightly underrepresented
22,4,58,50,1,1,1,0,1,19-May,26-May,10,18-Jun,13,
23,5,69,55,1,1,1,0,1,7-Jun,14-Jun,22,7-Jul,11,
24,1,71,71,1,1,1,0,1,30-May,6-Jun,14,29-Jun,8,
25,8,50,58,1,1,1,0,1,27-May,3-Jun,18,26-Jun,3,
26,8,27,27,1,1,2,0,1,27-Jun,4-Jul,22,27-Jul,32,
27,15,68,12,1,1,2,1,.,.,.,.,.,.,dead 3/1
28,5,70,58,1,1,2,0,1,15-May,22-May,9,14-Jun,24,
29,4,68,73,1,1,2,1,.,.,.,.,.,.,dead 3/15
30,6,38,61,1,1,2,0,1,26-May,2-Jun,10,25-Jun,6,
31,15,7,59,1,1,2,1,.,.,.,.,.,.,dead 3/8
32,5,20,20,1,1,2,0,1,21-May,28-May,15,20-Jun,40,
33,4,38,61,1,1,2,0,0,.,.,.,.,.,"missing, assume R, tossed 7/19"
34,12,73,74,1,1,2,0,1,22-Jun,29-Jun,9,22-Jul,25,
35,15,12,12,1,1,2,0,0,.,.,.,.,.,
36,4,59,7,1,1,2,0,1,14-May,21-May,8,13-Jun,22,
37,1,25,44,1,1,2,0,1,26-May,2-Jun,18,25-Jun,28,
38,15,71,5,1,1,2,1,.,.,.,.,.,.,dead 6/30
39,10,34,7,1,1,2,0,1,30-Apr,7-May,7,30-May,13,Flwr# ED may not be usable
40,1,29,29,1,1,2,0,1,2-Jun,9-Jun,10,2-Jul,9,
41,13,68,68,1,1,2,.,.,.,.,.,.,.,"top dead from lack of water, tossed 4/8"
43,9,50,50,1,1,2,0,1,23-May,30-May,5,22-Jun,28,
44,10,27,64,1,1,2,0,0,.,.,.,.,.,
45,11,52,36,1,1,2,0,1,28-May,4-Jun,23,27-Jun,12,
46,6,70,58,1,1,2,0,1,10-May,17-May,5,9-Jun,17,
48,5,36,36,1,1,2,0,1,yes,.,.,.,.,flowered before 7/1
50,4,55,69,1,1,2,0,1,12-Jun,19-Jun,10,12-Jul,1,
51,10,51,51,1,1,2,0,1,12-May,19-May,9,11-Jun,18,
52,8,10,72,1,1,2,0,1,7-May,14-May,6,6-Jun,36,
53,11,52,36,1,1,3,0,0,.,.,.,.,.,tossed 7/19
54,5,69,55,1,1,3,0,1,3-Jun,10-Jun,13,3-Jul,45,
55,3,36,27,1,1,3,0,1,14-Jun,21-Jun,26,14-Jul,28,
56,6,7,59,1,1,3,0,1,14-May,21-May,4,13-Jun,11,
57,12,50,50,1,1,3,0,1,26-Jun,3-Jul,1,26-Jul,13,
58,4,10,25,1,1,3,0,1,4-May,11-May,11,3-Jun,23,Flwr# ED may not be usable
59,13,73,74,1,1,3,0,1,15-May,22-May,7,14-Jun,70,
60,14,20,20,1,1,3,0,1,12-Jun,19-Jun,15,12-Jul,24,
61,3,70,70,1,1,3,0,1,9-May,16-May,9,8-Jun,47,
62,1,68,12,1,1,3,0,1,26-May,2-Jun,15,25-Jun,37,
63,8,25,44,1,1,3,0,1,10-May,17-May,9,9-Jun,12,
64,1,29,29,1,1,3,0,1,19-May,26-May,12,18-Jun,19,
65,2,64,27,1,1,3,0,1,10-May,17-May,14,9-Jun,45,
66,2,7,59,1,1,3,0,1,22-May,29-May,8,21-Jun,13,
67,11,64,64,1,1,3,0,1,15-May,22-May,8,14-Jun,34,
68,18,55,69,1,1,3,0,1,4-Jun,11-Jun,11,4-Jul,17,
69,3,69,55,1,1,3,0,1,8-Jun,15-Jun,27,8-Jul,4,
70,14,7,34,1,1,3,0,1,29-Apr,6-May,6,29-May,5,Flwr# ED may not be usable
71,14,20,71,1,1,3,0,1,4-Jun,11-Jun,16,4-Jul,12,
71.5,14,20,71,1,1,3,0,1,1-May,8-May,12,31-May,13,Flwr# ED may not be usable
72,12,74,73,1,1,3,1,.,.,.,.,.,.,dead 3/1
72.5,12,74,73,1,1,3,1,.,.,.,.,.,.,dead 2/25
