"PLOT","DBH_14","x","y"
1,53.4,9626,58530
1,38.9,9626,58530
1,34.2,9662,58590
1,41.9,9662,58590
1,19.5,9656,58590
1,13.8,9657,58590
1,50.2,9645,58590
1,55.5,9650,58600
1,42.1,9656,58600
1,38.6,9660,58600
1,25.6,9665,58600
1,43.8,9664,58600
1,42.5,9668,58590
1,42.9,9703,58650
1,39,9706,58640
1,34.5,9708,58630
1,34.5,9708,58630
1,24.4,9727,58630
1,33.3,9723,58630
1,52.6,9717,58630
1,24.1,9716,58640
1,39,9726,58640
1,31.2,9726,58640
1,12.9,9721,58640
1,32.5,9723,58640
1,42,9722,58650
1,34.2,9732,58650
1,41.8,9737,58640
1,37,9734,58630
1,44,9734,58630
1,42.9,9734,58630
1,49.8,9760,58610
1,48.7,9763,58610
1,45.7,9766,58610
1,43.3,9766,58610
1,35.3,9717,58660
1,19.4,9656,58610
1,40.9,9756,58610
1,48.7,9749,58610
1,32.6,9743,58610
1,46.6,9748,58610
1,48.2,9747,58580
1,53.5,9746,58590
1,47.3,9643,58610
1,24.1,9628,58600
1,14.2,9637,58580
1,53.2,9617,58580
1,49,9698,58540
1,34.2,9711,58530
1,46.8,9707,58530
1,43.6,9699,58530
1,30.6,9694,58540
1,33.5,9688,58540
1,33.7,9684,58530
1,30.4,9691,58530
1,41,9691,58520
1,11.4,9685,58520
1,37.9,9682,58520
1,34.6,9682,58520
1,39,9684,58530
1,43.5,9681,58530
1,36.5,9677,58520
1,45.6,9680,58500
1,53.5,9636,58510
1,46.3,9629,58520
1,41.8,9632,58510
1,51.5,9636,58510
1,27,9644,58500
1,50.1,9646,58500
1,35.5,9643,58490
1,55.5,9632,58490
1,25,9636,58500
1,20.1,9634,58500
1,44.9,9632,58500
1,13.1,9629,58500
1,34,9627,58500
1,39.6,9624,58500
1,39.7,9625,58510
1,18.9,9623,58510
1,49.8,9621,58510
1,38.1,9614,58500
1,48.1,9607,58510
1,57.2,9592,58490
1,30.1,9607,58490
1,59.5,9615,58500
1,49.6,9624,58490
1,67.2,9608,58490
1,36.5,9602,58480
1,53.1,9593,58470
1,21,9583,58490
1,30,9580,58490
1,14,9577,58490
1,32,9577,58490
1,22.3,9563,58480
1,11.7,9562,58480
1,40.1,9564,58480
1,45.6,9560,58480
1,17.2,9562,58470
1,39,9562,58470
1,37.3,9567,58470
1,21.4,9568,58470
1,20.7,9570,58470
1,52.3,9584,58470
1,53.5,9593,58460
1,53.8,9599,58470
1,59.4,9605,58460
1,68,9615,58460
1,58.3,9618,58460
1,38.2,9611,58440
1,45.1,9578,58450
1,37.7,9608,58430
1,48.2,9613,58430
1,35.2,9615,58430
1,47.8,9619,58430
1,45,9622,58430
1,35.8,9632,58430
1,36.7,9632,58430
1,42.3,9634,58440
1,48.3,9638,58440
1,25.2,9632,58450
1,13.2,9669,58470
1,12.5,9669,58470
1,13.8,9668,58470
1,21.2,9664,58480
1,21.8,9672,58490
1,31.7,9677,58480
1,40.2,9675,58490
1,34.7,9682,58490
1,21.2,9678,58490
1,34.7,9688,58490
1,24.6,9688,58480
1,53.3,9690,58470
1,34.7,9695,58480
1,15,9694,58480
1,24.6,9692,58480
1,17,9691,58490
1,20.8,9690,58490
1,16.6,9695,58490
1,26.2,9693,58490
1,46,9701,58510
1,46.5,9691,58520
1,42.3,9696,58520
1,33.1,9705,58520
1,36.2,9709,58520
1,28.7,9714,58520
1,35.6,9560,58490
1,38,9751,58570
1,48,9746,58570
1,45.5,9743,58570
1,42.4,9741,58570
1,43.2,9739,58560
1,21.3,9739,58560
1,44,9745,58550
1,38.8,9744,58550
1,18.2,9753,58540
1,28.8,9750,58540
1,35.5,9750,58550
1,42.2,9750,58560
1,47.4,9759,58550
1,51.2,9753,58560
1,62.8,9762,58570
1,55.3,9768,58570
1,15,9766,58570
1,41.7,9760,58560
1,20.4,9759,58560
1,22,9761,58560
1,36.7,9759,58560
1,46.2,9766,58560
1,43.1,9760,58550
1,12,9663,58480
1,11.8,9615,58480
1,10.3,9567,58470
1,13.1,9633,58590
1,11.1,9640,58580
1,55.6,9699,58470
1,10.8,9682,58480
1,38.7,9567,58500
1,19.8,9566,58500
1,36.3,9564,58500
1,35.4,9575,58510
1,44.9,9582,58510
1,36.3,9579,58510
1,47,9591,58560
1,53.4,9603,58560
1,38.7,9607,58570
1,11.1,9605,58570
1,12,9604,58570
1,42.3,9608,58570
1,48.3,9614,58580
1,17.7,9616,58580
1,46.3,9620,58570
1,40.8,9616,58570
1,38.9,9620,58560
1,50.2,9625,58560
1,38,9619,58560
1,40.1,9615,58550
1,49,9614,58550
1,43.7,9619,58550
1,34.4,9623,58560
1,58.1,9614,58540
1,55.2,9600,58520
11,37.3,16891,59990
11,15.1,16882,59990
11,29.3,16882,60000
11,13.3,16883,60000
11,39.3,16885,59990
11,15.2,16889,60000
11,43.8,16887,60000
11,41.1,16886,60000
11,58.6,16867,60030
11,17.3,16865,60020
11,29.4,16871,59990
11,13.5,16869,59990
11,37.8,16866,59990
11,14.7,16867,59990
11,16.6,16869,59990
11,32.7,16872,59990
11,27.4,16872,59990
11,38.2,16871,59990
11,14.3,16870,59990
11,27,16817,60030
11,25.3,16819,60030
11,47.8,16816,60030
11,12.5,16818,60030
11,11.7,16818,60030
11,20.6,16810,60020
11,12.5,16811,60020
11,38.1,16814,60020
11,59,16819,60020
11,53.2,16830,60020
11,58.5,16893,60040
11,61.3,16905,60040
11,63.7,16909,60040
11,44.9,16915,60040
11,49.6,16834,60000
11,55.4,16828,60000
11,27.6,16830,60010
11,54.1,16832,60010
11,54.5,16819,60000
11,51.1,16811,60000
11,55.1,16805,60010
11,51.1,16807,59940
11,18.9,16801,59930
11,17,16801,59930
11,56.8,16796,59910
11,45.4,16804,59910
11,44.8,16816,59900
11,42.6,16824,59900
11,49.5,16831,59900
11,52.3,16837,59890
11,46.4,16856,59900
11,49.3,16928,60030
11,12,16850,59910
11,12.1,16848,59910
11,18.6,16850,59910
11,12.9,16850,59910
11,27.8,16852,59910
11,14.4,16852,59910
11,24.2,16850,59920
11,32.7,16852,59920
11,17.5,16851,59920
11,12.5,16854,59920
11,19,16857,59920
11,13.2,16859,59920
11,40,16858,59920
11,11.2,16862,59920
11,15.1,16866,59920
11,26.5,16867,59920
11,11.5,16861,59920
11,71.7,16925,60010
11,57,16917,60020
11,43.8,16900,60020
11,34.4,16869,59920
11,25.3,16869,59920
11,10.6,16869,59920
11,52.4,16872,59910
11,26,16876,59920
11,24.8,16911,59990
11,12.8,16880,59920
11,26.3,16905,59990
11,12.5,16889,59950
11,62.3,16882,59970
11,43.7,16892,59960
11,61.6,16901,59950
11,52.8,16892,59950
11,32.9,16900,59990
11,28.4,16901,60000
11,54.5,16925,59940
11,45.2,16913,59980
11,15.3,16907,59980
11,11.6,16891,59970
11,12.9,16893,59970
11,31.7,16897,59990
11,36,16900,59990
11,15.3,16903,59990
11,44.3,16904,59980
11,10.9,16907,59980
11,17.2,16907,59980
11,44.6,16913,59990
11,30.2,16911,59980
11,35.9,16916,59980
11,15.7,16913,59990
11,30.3,16909,59980
11,55,16955,59960
11,27.5,16901,60010
11,80.9,16931,59950
11,15.5,16935,59930
11,13.4,16936,59930
11,14.9,16937,59940
11,56.5,16944,59930
11,17.9,16936,59930
11,34.5,16906,60010
11,11.2,16952,59930
11,14.5,16949,59930
11,15,16949,59930
11,11.2,16903,60010
11,22.2,16902,60010
11,19.1,16905,60010
11,13.2,16905,60010
11,24.1,16903,60010
11,38.2,16914,59870
11,32.6,16902,60010
11,39.8,16913,59860
11,19.8,16912,59860
11,59.4,16894,59860
11,35.1,16906,60020
11,17.5,16904,60020
11,27.9,16884,59910
11,22.1,16898,60010
11,33.6,16885,59900
11,15.9,16897,60010
11,30.3,16886,59900
11,63.9,16893,60020
11,56.7,16844,59900
11,42.3,16841,59890
11,55,16841,59880
11,45.2,16832,59890
11,44.4,16826,59900
11,22.3,16825,59900
11,45.2,16817,59890
11,22.7,16834,59890
11,37.1,16848,59890
11,48.8,16856,59890
11,20.9,16847,59880
11,29.3,16845,59880
11,18.6,16844,59880
11,16.5,16840,59880
11,19,16839,59880
11,16.1,16838,59870
11,15.2,16839,59870
11,19.7,16842,59870
11,15.8,16842,59880
11,26.2,16889,59860
11,33.2,16841,59870
11,14.8,16829,59870
11,22.4,16829,59870
11,11.9,16830,59870
11,26.9,16829,59870
11,12,16831,59870
11,20.8,16829,59880
11,14.5,16827,59880
11,13.5,16827,59880
11,44.5,16826,59880
11,12.7,16819,59880
11,30.9,16817,59880
11,21.4,16820,59870
11,13.7,16823,59870
11,46,16823,59870
11,11.9,16824,59870
11,14.8,16822,59870
11,46.5,16898,60000
11,29,16886,59970
11,27.1,16790,59910
11,13.1,16786,59910
11,18.7,16785,59910
11,15.5,16883,59970
11,13.2,16883,59970
11,13.2,16879,59970
11,15.1,16878,59970
11,13.3,16914,60030
11,33.9,16886,59970
11,12,16934,60020
11,11.5,16927,60030
11,10.3,16913,60020
11,12.8,16882,59980
11,10.4,16882,59990
11,10,16869,59990
11,10.2,16894,59980
11,10.2,16896,59980
11,11,16886,59980
11,14.5,16945,59960
11,12.3,16944,59960
11,11.6,16943,59950
11,11.4,16943,59950
11,13.3,16940,59960
11,15.5,16941,59960
11,24.9,16887,59980
11,12.9,16936,59960
11,13.8,16936,59950
11,14,16938,59950
11,11.4,16885,59980
11,10,16939,59950
11,16.9,16934,59940
11,56,16951,59940
11,11.5,16945,59930
11,11.2,16949,59930
11,11.9,16949,59930
11,30.9,16884,59980
11,17,16942,59930
11,17.3,16937,59930
11,11.7,16935,59930
11,12.2,16932,59930
11,12.3,16936,59930
11,13.8,16933,59930
11,10.8,16933,59930
11,38.4,16875,59980
11,11.5,16875,59980
11,41.3,16879,59980
11,11.6,16866,60020
11,11.3,16875,60020
11,10.1,16875,60020
11,10.4,16876,60010
11,35.2,16886,59980
11,14.6,16813,59890
11,15,16886,59980
11,10.5,16830,59870
11,10.8,16884,59860
11,16.2,16886,59860
11,11.7,16887,59860
11,10.4,16891,59870
11,10.7,16885,59880
11,10.6,16900,59870
11,16.9,16888,59990
11,10,16853,59920
11,11,16849,59920
11,10.7,16853,59910
11,11.7,16950,59930
11,25.3,16885,59990
11,28.9,16880,59990
11,17.6,16881,59990
11,30.1,16883,59990
11,28.9,16884,59990
11,33,16888,59990
11,22,16891,59990
12,11,17053,59880
12,32.6,17052,59880
12,13.7,17059,59880
12,31,17061,59880
12,27.3,17065,59880
12,25.8,17067,59880
12,29.2,17068,59880
12,11.7,17068,59880
12,22,17069,59880
12,28,17071,59880
12,19.5,17074,59880
12,41,17074,59880
12,30.4,17072,59890
12,14.7,17073,59890
12,26.9,17074,59890
12,29.8,17075,59900
12,27.2,17074,59900
12,16,17073,59900
12,32.6,17071,59900
12,12.9,17072,59900
12,35.7,17069,59890
12,33.3,17066,59900
12,13,17070,59900
12,34.4,17066,59900
12,18.3,17063,59900
12,33.9,17061,59890
12,20.5,17058,59890
12,12.9,17060,59890
12,37.8,17127,59930
12,28.7,17063,59890
12,39,17078,59880
12,38.4,17086,59880
12,31.2,17084,59890
12,52.1,17127,59940
12,40.4,17140,59910
12,43.3,17136,59910
12,36.5,17128,59920
12,52.6,17142,59920
12,47.9,17147,59920
12,48.7,17156,59920
12,61.6,17152,59940
12,18.2,17149,59940
12,44.8,17188,59920
12,41.7,17193,59920
12,44.4,17194,59910
12,53.8,17188,59900
12,40.9,17185,59910
12,51,17178,59900
12,48.2,17174,59920
