mountain,site,spp,n,sppdense,freq,mors,env
ABRAHAM,900,ABBA,108,72000,1,seed,T
ABRAHAM,800,PIRU,44,790.2173865,1,s,T
ABRAHAM,600,ACSA,43,355.4876547,1,m,T
ABRAHAM,700,ACSA,38,333.4963716,1,m,T
ABRAHAM,900,ABBA,31,820.3106663,0.933333333,m,T
ABRAHAM,700,ACSA,22,333.4924791,0.933333333,s,T
ABRAHAM,1000,ABBA,35,1000.604322,0.866666667,s,T
ABRAHAM,500,ACSA,49,8166.666667,0.866666667,s,T
ABRAHAM,900,ABBA,20,350.5829893,0.8,s,T
ABRAHAM,1000,ABBA,29,988.7107641,0.8,m,T
ABRAHAM,600,ACSA,23,259.0193523,0.8,s,T
ABRAHAM,700,ACSA,74,49333.33333,0.8,seed,G
ABRAHAM,700,FAGR,24,363.8099772,0.8,s,T
ABRAHAM,800,PIRU,16,259.3080229,0.666666667,m,T
ABRAHAM,600,ACSA,29,19333.33333,0.666666667,seed,T
ABRAHAM,900,SODE,18,12000,0.666666667,seed,G
ABRAHAM,800,BEAL,13,210.6877686,0.666666667,m,T
ABRAHAM,1000,ABBA,32,21333.33333,0.6,seed,T
ABRAHAM,500,ACSA,43,28666.66667,0.6,seed,T
ABRAHAM,1000,BECO,12,8000,0.6,seed,T
ABRAHAM,800,ABBA,14,226.89452,0.533333333,m,T
ABRAHAM,900,ABBA,18,12000,0.533333333,seed,G
ABRAHAM,900,PIRU,11,192.8206441,0.533333333,s,T
ABRAHAM,700,ACSA,31,20666.66667,0.533333333,seed,T
ABRAHAM,600,FAGR,16,180.1873755,0.533333333,s,T
ABRAHAM,700,FAGR,12,105.3146437,0.533333333,m,T
ABRAHAM,800,BEAL,32,21333.33333,0.533333333,seed,G
ABRAHAM,900,PIRU,9,238.1547096,0.466666667,m,T
ABRAHAM,500,ACSA,26,4333.333333,0.466666667,m,T
ABRAHAM,500,ACSA,25,16666.66667,0.466666667,seed,G
ABRAHAM,800,ABBA,8,143.6758885,0.4,s,T
ABRAHAM,1000,ABBA,41,27333.33333,0.4,seed,G
ABRAHAM,1000,PIRU,10,340.9347462,0.4,m,T
ABRAHAM,900,BECO,8,211.6930752,0.4,m,T
ABRAHAM,900,BECO,15,10000,0.4,seed,G
ABRAHAM,1000,BECO,15,10000,0.4,seed,G
ABRAHAM,900,SODE,35,23333.33333,0.4,seed,T
ABRAHAM,800,ABBA,15,10000,0.333333333,seed,T
ABRAHAM,1000,PIRU,5,142.9434746,0.333333333,s,T
ABRAHAM,600,ACSA,24,16000,0.333333333,seed,G
ABRAHAM,800,ACPE,9,6000,0.333333333,seed,T
ABRAHAM,800,ACPE,8,5333.333333,0.333333333,seed,G
ABRAHAM,800,SODE,14,9333.333333,0.333333333,seed,T
ABRAHAM,700,BEAL,5,75.79374526,0.333333333,s,T
ABRAHAM,600,FAGR,5,41.3357738,0.266666667,m,T
ABRAHAM,700,FAGR,11,7333.333333,0.266666667,seed,G
ABRAHAM,600,ACPE,8,90.09368775,0.266666667,s,T
ABRAHAM,1000,SODE,6,4000,0.266666667,seed,G
ABRAHAM,600,BEAL,5,41.3357738,0.266666667,m,T
ABRAHAM,800,ACSA,4,64.82700572,0.2,m,T
ABRAHAM,700,ACPE,3,45.47624716,0.2,s,T
ABRAHAM,700,ACPE,5,3333.333333,0.2,seed,T
ABRAHAM,800,SODE,3,2000,0.2,seed,G
ABRAHAM,500,BEAL,11,1833.333333,0.2,m,T
ABRAHAM,700,BEAL,3,26.32866092,0.2,m,T
ABRAHAM,800,BEAL,4,2666.666667,0.2,seed,T
ABRAHAM,900,BEAL,4,2666.666667,0.2,seed,G
ABRAHAM,500,ACPE,2,1333.333333,0.133333333,seed,G
ABRAHAM,700,ACPE,3,2000,0.133333333,seed,G
ABRAHAM,800,SODE,2,35.91897211,0.133333333,s,T
ABRAHAM,1000,SODE,2,1333.333333,0.133333333,seed,T
ABRAHAM,600,BEAL,3,2000,0.133333333,seed,G
ABRAHAM,600,BEAL,3,33.78513291,0.133333333,s,T
ABRAHAM,900,BEAL,2,1333.333333,0.133333333,seed,T
ABRAHAM,800,ABBA,2,1333.333333,0.066666667,seed,G
ABRAHAM,600,PIRU,1,11.26171097,0.066666667,s,T
ABRAHAM,700,PIRU,1,666.6666667,0.066666667,seed,T
ABRAHAM,800,PIRU,4,2666.666667,0.066666667,seed,G
ABRAHAM,900,PIRU,1,666.6666667,0.066666667,seed,G
ABRAHAM,800,ACSA,2,35.91897211,0.066666667,s,T
ABRAHAM,800,ACSA,1,666.6666667,0.066666667,seed,G
ABRAHAM,500,FAGR,2,1333.333333,0.066666667,seed,G
ABRAHAM,600,FAGR,1,666.6666667,0.066666667,seed,T
ABRAHAM,700,FAGR,4,2666.666667,0.066666667,seed,T
ABRAHAM,600,ACPE,2,16.53430952,0.066666667,m,T
ABRAHAM,600,ACPE,1,666.6666667,0.066666667,seed,G
ABRAHAM,700,ACPE,1,8.776220306,0.066666667,m,T
ABRAHAM,800,ACPE,1,16.20675143,0.066666667,m,T
ABRAHAM,800,ACPE,2,35.91897211,0.066666667,s,T
ABRAHAM,900,ACPE,1,666.6666667,0.066666667,seed,T
ABRAHAM,800,BECO,2,32.41350286,0.066666667,m,T
ABRAHAM,1000,BECO,1,34.09347462,0.066666667,m,T
ABRAHAM,800,SODE,1,16.20675143,0.066666667,m,T
ABRAHAM,900,BEAL,1,17.52914946,0.066666667,s,T
ABRAHAM,500,ABBA,0,0,0,m,T
ABRAHAM,500,ABBA,0,0,0,s,T
