Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,84.819122344849
1,15,18,15.9213411048212
1,15,30,18.4795434965168
1,15,42,10.2406110696502
1,15,54,22.057998370443
1,15,66,17.0507322057912
1,15,78,40.8433185596122
1,15,90,62.4576597791111
1,15,102,29.6067022583835
1,15,114,46.3120232058055
1,15,126,93.0651241665633
1,15,138,56.1684780421157
1,15,150,229.591375551332
1,15,162,75.5667243781627
1,15,174,51.2288715678764
1,15,186,46.2539604724834
1,15,198,52.2614584107317
1,15,210,71.7474818799314
1,15,222,52.7135498846375
1,15,234,50.7254360881559
1,15,246,75.0556723539788
1,15,258,64.5050386896468
1,15,270,53.8127174229761
1,15,282,22.1507632386162
1,15,294,55.0449690620784
1,15,306,50.7275489651927
1,15,318,57.5321248701595
1,15,330,21.6563563548209
1,15,342,40.9297760298376
1,15,354,19.4878813277208
