﻿boxid,rep,trt,secdays,thirdays,fourthdays,fifthdays,adultdays,stagedeath,sex,weight,notes
PA09,1,apo,3,9,16,26,39,6,F,98,NA
PA09,2,apo,3,9,17,29,NA,5,NA,NA,NA
PA09,3,apo,3,9,19,31,43,6,NA,NA,died molting to adult
PA09,4,apo,3,9,21,31,NA,5,NA,NA,NA
PA09,5,apo,3,9,22,32,NA,5,NA,NA,NA
PA09,6,apo,4,9,24,36,45,6,F,81.4,NA
PA09,7,apo,4,9,25,NA,NA,4,NA,NA,NA
PA10,1,apo,3,9,14,23,32,6,F,84.1,NA
PA10,2,apo,3,9,15,24,34,6,M,54.8,NA
PA10,3,apo,3,10,16,24,35,6,M,60.9,NA
PA10,4,apo,3,10,17,25,36,6,F,48.9,NA
PA10,5,apo,3,10,18,26,NA,5,NA,NA,NA
PA10,6,apo,3,10,18,27,NA,5,NA,NA,NA
PA10,7,apo,3,10,19,28,NA,5,NA,NA,NA
PA11,1,apo,3,9,14,22,31,6,M,71.4,NA
PA11,2,apo,3,9,14,23,31,6,F,79.7,NA
PA11,3,apo,3,9,14,23,32,6,F,94.9,NA
PA11,4,apo,3,9,15,25,33,6,F,73.6,NA
PA11,5,apo,3,9,15,25,33,6,M,93.5,NA
PA11,6,apo,3,9,17,26,NA,5,NA,NA,NA
PA12,1,apo,3,10,28,34,45,6,F,52,NA
PA12,2,apo,3,10,28,41,NA,5,NA,NA,frozen alive at end of experiment
PA12,3,apo,3,10,32,NA,NA,4,NA,NA,frozen alive at end of experiment
PA12,4,apo,3,11,NA,NA,NA,3,NA,NA,NA
PA12,5,apo,3,11,NA,NA,NA,3,NA,NA,NA
PA12,6,apo,3,14,NA,NA,NA,3,NA,NA,NA
PA13,1,apo,3,9,16,24,38,6,NA,NA,died molting to adult
PA13,2,apo,3,9,16,24,NA,5,NA,NA,NA
PA13,3,apo,3,9,17,25,NA,5,NA,NA,NA
PA13,4,apo,3,9,19,NA,NA,4,NA,NA,NA
PA13,5,apo,3,9,20,27,42,6,F,46.7,died shortly after molting
PA13,6,apo,3,10,21,28,NA,5,NA,NA,NA
PA13,7,apo,3,10,23,30,NA,5,NA,NA,NA
PA14,1,apo,3,9,15,22,31,6,M,99.7,NA
PA14,2,apo,3,9,15,24,32,6,F,91.8,NA
PA14,3,apo,3,9,15,26,35,6,M,79.2,NA
PA14,4,apo,3,9,16,26,35,6,M,77.7,NA
PA14,5,apo,3,10,16,29,NA,5,NA,NA,NA
PA14,6,apo,3,10,21,NA,NA,4,NA,NA,NA
PA14,7,apo,3,11,NA,NA,NA,3,NA,NA,NA
PA15,1,apo,3,9,15,24,34,6,M,73.3,NA
PA15,2,apo,3,9,16,27,NA,5,NA,NA,NA
PA15,3,apo,3,10,19,29,NA,5,NA,NA,NA
PA15,4,apo,4,10,21,33,NA,5,NA,NA,NA
PA15,5,apo,4,10,22,34,NA,5,NA,NA,NA
PA15,6,apo,4,10,22,35,NA,6,NA,NA,died molting to adult
PA15,7,apo,4,10,24,NA,NA,4,NA,NA,NA
