Behavior_fine,Ovary_Index,Behavior
G,0.564171123,G
G,0.551724138,G
G,0.319559229,G
G,0.811634349,G
G,0.51800554,G
G,0.879888268,G
G,0.662857143,G
G,0.395415473,G
G,0.482191781,G
R,0.907563025,G
R,0.636871508,G
R,0.439252336,G
R,0.781420765,G
R,0.494350282,G
R,0.342175066,G
R,0.86039886,G
R,0.673130194,G
R,0.842253521,G
R,0.785894207,G
RNA,0.552845528,OG
RNA,0.508997429,OG
RNA,0.358333333,OG
RNA,0.381924198,OG
RNA,0.342696629,OG
RNA,0.286111111,OG
RNA,0.204301075,OG
RNA,0.481382979,OG
NON_RNA,0.674300254,OG
NON_RNA,0.54494382,OG
NON_RNA,0.318965517,OG
NON_RNA,0.532738095,OG
NON_RNA,0.4,OG
NON_RNA,0.264305177,OG
NON_RNA,0.703208556,OG
