Pop,PlantID,Cross,Julian date beg 7/1=1,Donor Pop,FS (1=Y;0=no),,
BC1,BC1100,BP,32,BW,1,,
BC1,BC1100,BP,32,BW,1,,
BC1,BC1100,BP,34,BW,1,,
BC1,BC1100,BP,36,JRM,1,,
BC1,BC1100,BP,36,BC2,1,,
BC1,BC1100,BP,42,JRM,1,,
BC1,BC1100,WP,32,BC1,1,,
BC1,BC1100,WP,32,BC1,1,,
BC1,BC1100,WP,34,BC1,1,,
BC1,BC1100,WP,36,BC1,1,,
BC1,BC1100,WP,40,BC1,1,,
BC1,BC1100,WP,42,BC1,1,,
BC1,BC1100,S,27,.,1,,
BC1,BC1100,S,32,.,1,,
BC1,BC1100,S,40,.,1,,
BC1,BC1100,S,40,.,1,,
BC1,BC1100,S,40,.,1,,
BC1,BC1100,S,40,.,1,,
BC1,BC1102,BP,30,BC2,1,,
BC1,BC1102,WP,25,BC1,1,,
BC1,BC1102,S,32,.,1,,
BC1,BC1102,S,32,.,1,,
BC1,BC1103,WP,36,BC1,0,,
BC1,BC1103,BP,25,BC2,1,,
BC1,BC1103,BP,27,BC2,1,,
BC1,BC1103,BP,27,BW,1,,
BC1,BC1103,BP,36,JRM,1,,
BC1,BC1103,WP,21,BC1,1,,
BC1,BC1103,WP,27,BC1,1,,
BC1,BC1103,WP,30,BC1,1,,
BC1,BC1103,S,25,.,1,,
BC1,BC1103,S,25,.,1,,
BC1,BC1103,S,32,.,1,,
BC1,BC1103,S,32,.,1,,
BC1,BC1105,BP,34,BW,0,,
BC1,BC1105,BP,30,BC2,1,,
BC1,BC1105,BP,34,BW,1,,
BC1,BC1105,WP,25,BC1,1,,
BC1,BC1105,WP,32,BC1,1,,
BC1,BC1105,S,23,.,1,,
BC1,BC1105,S,32,.,1,,
BC1,BC1107,WP,40,BC1,0,,
BC1,BC1107,BP,23,BC2,1,,
BC1,BC1107,BP,25,BC2,1,,
BC1,BC1107,WP,25,BC1,1,,
BC1,BC1107,WP,25,BC1,1,,
BC1,BC1107,WP,27,BC1,1,,
BC1,BC1107,WP,30,BC1,1,,
BC1,BC1107,S,25,.,1,,
BC1,BC1107,S,27,.,1,,
BC1,BC1107,S,32,.,1,,
BC1,BC1111,BP,25,BW,1,,
BC1,BC1111,BP,40,BW,1,,
BC1,BC1111,WP,30,BC1,1,,
BC1,BC1111,WP,40,BC1,1,,
BC1,BC1111,S,30,.,1,,
BC1,BC1111,S,34,.,1,,
BC1,BC1113,BP,40,BW,0,,
BC1,BC1113,BP,34,BW,1,,
BC1,BC1113,WP,23,BC1,1,,
BC1,BC1113,WP,34,BC1,1,,
BC1,BC1113,S,27,.,1,,
BC1,BC1113,S,30,.,1,,
BC1,BC1114,BP,23,BC2,1,,
BC1,BC1114,BP,27,BC2,1,,
BC1,BC1114,BP,34,BW,1,,
BC1,BC1114,WP,27,BC1,1,,
BC1,BC1114,WP,27,BC1,1,,
BC1,BC1114,WP,36,BC1,1,,
BC1,BC1114,S,27,.,1,,
BC1,BC1114,S,30,.,1,,
BC1,BC1130,BP,30,BC2,1,,
BC1,BC1130,WP,30,BC1,1,,
BC1,BC1130,WP,34,BC1,1,,
BC1,BC1130,S,27,.,1,,
BC1,BC1134,S,40,.,0,,
BC1,BC1134,BP,27,BW,1,,
BC1,BC1134,BP,36,JRM,1,,
BC1,BC1134,WP,30,BC1,1,,
BC1,BC1134,WP,36,BC1,1,,
BC1,BC1134,S,32,.,1,,
BC1,BC1134,S,32,.,1,,
BC1,BC1206,BP,.,CC,1,,
BC1,BC1206,BP,32,BW,1,,
BC1,BC1206,WP,23,BC1,1,,
BC1,BC1206,WP,34,BC1,1,,
BC1,BC1206,S,27,.,1,,
BC1,BC1206,S,30,.,1,,
BC1,BC1207,WP,40,BC1,0,,
BC1,BC1207,BP,25,BW,1,,
BC1,BC1207,BP,36,BC2,1,,
BC1,BC1207,WP,30,BC1,1,,
BC1,BC1207,WP,30,BC1,1,,
BC1,BC1207,WP,34,BC1,1,,
BC1,BC1207,S,30,.,1,,
BC1,BC1207,S,32,.,1,,
BC1,BC1208,BP,32,BW,1,,
BC1,BC1208,WP,21,BC1,1,,
BC1,BC1208,WP,32,BC1,1,,
BC1,BC1208,S,25,.,1,,
BC1,BC1210,WP,44,BC1,0,,
BC1,BC1210,BP,27,BC2,1,,
BC1,BC1210,BP,27,BW,1,,
BC1,BC1210,BP,27,BW,1,,
BC1,BC1210,BP,32,BW,1,,
BC1,BC1210,BP,34,BW,1,,
BC1,BC1210,BP,36,JRM,1,,
BC1,BC1210,WP,23,BC1,1,,
BC1,BC1210,WP,27,BC1,1,,
BC1,BC1210,WP,27,BW,1,,
BC1,BC1210,WP,30,BC1,1,,
BC1,BC1210,WP,34,BC1,1,,
BC1,BC1210,WP,40,BC1,1,,
BC1,BC1210,S,25,.,1,,
BC1,BC1210,S,27,.,1,,
BC1,BC1210,S,27,.,1,,
BC1,BC1210,S,30,.,1,,
BC1,BC1210,S,34,.,1,,
BC1,BC1210,S,40,.,1,,
BC1,BC1215,BP,25,BC2,1,,
BC1,BC1215,BP,27,BC2,1,,
BC1,BC1215,BP,34,BW,1,,
BC1,BC1215,BP,36,BC2,1,,
BC1,BC1215,WP,25,BC1,1,,
BC1,BC1215,WP,27,BC1,1,,
BC1,BC1215,WP,30,BC1,1,,
BC1,BC1215,S,21,.,1,,
BC1,BC1215,S,30,.,1,,
BC1,BC1215,S,30,.,1,,
BC1,BC1215,S,32,.,1,,
BC1,BC1217,BP,30,BC2,1,,
