grid,rp,risk,cost
0,2016,0.836985478,0
1,2016,0.793763644,0
2,2016,0.825723938,0
3,2016,0.551255354,810
4,2016,0.920336732,270
5,2016,0.793829834,0
6,2016,0.833077898,0
7,2016,0.616285713,540
8,2016,0.743199832,675
9,2016,0.714580854,675
10,2016,0.805752568,0
11,2016,0.816544452,0
12,2016,0.790354353,0
13,2016,0.811528527,0
14,2016,0.786089597,0
15,2016,0.74735,0
16,2016,0.916869111,0
17,2016,0.700717815,540
18,2016,0.695291392,540
19,2016,0.926783136,0
20,2016,0.914861879,0
21,2016,0.360135681,945
22,2016,0.32065184,1620
23,2016,0.782148851,90
24,2016,0.800395699,0
25,2016,0.915614249,0
26,2016,0.915425174,0
27,2016,0.912130069,0
28,2016,0.604811138,540
29,2016,0.556870669,2295
30,2016,0.771221959,1350
31,2016,0.17098658,990
32,2016,0.795061116,2250
33,2016,0.323889461,5940
34,2016,0.324190723,2070
35,2016,0.783582255,0
36,2016,0.915189444,0
37,2016,0.913596901,0
38,2016,0.8614846,180
39,2016,0.792432903,270
40,2016,0.360790486,900
41,2016,0.621543132,2160
42,2016,0.911442304,1755
43,2016,0.841866279,2385
44,2016,0.322676669,2745
45,2016,0.742142129,0
47,2016,0.832658278,0
48,2016,0.913013028,0
49,2016,0.785612399,360
50,2016,0.793934993,360
51,2016,0.69932045,405
52,2016,0.405260532,1980
53,2016,0.327821051,2970
54,2016,0.324024868,2250
55,2016,0.317497926,2070
56,2016,0.360913473,900
57,2016,0.818319801,0
58,2016,0.824409821,0
59,2016,0.879525181,225
60,2016,0.875520156,180
61,2016,0.809008669,360
62,2016,0.86123259,135
63,2016,0.16038492,900
64,2016,0.135567009,2070
65,2016,0.323540766,3150
66,2016,0.353982129,1755
67,2016,0.818166609,0
68,2016,0.802765506,0
69,2016,0.921711842,0
70,2016,0.913478906,0
71,2016,0.91754374,0
72,2016,0.890925719,180
73,2016,0.718683009,405
74,2016,0.261790287,810
75,2016,0.318752884,990
76,2016,0.364474628,990
77,2016,0.360281106,630
78,2016,0.834420173,0
79,2016,0.920350585,0
80,2016,0.92238963,0
81,2016,0.912186711,0
82,2016,0.915878806,0
83,2016,0.91649538,0
84,2016,0.861598048,135
85,2016,0.688535508,270
86,2016,0.683116366,630
87,2016,0.652952378,630
88,2016,0.795380584,540
89,2016,0.913812067,0
90,2016,0.915260263,0
91,2016,0.915554483,0
92,2016,0.745366176,0
93,2016,0.769043551,0
94,2016,0.822615937,0
95,2016,0.441040191,1350
96,2016,0.483517577,1350
97,2016,0.91563882,0
98,2016,0.915469818,0
99,2016,0.773536817,0
100,2016,0.823795829,0
101,2016,0.742204959,315
102,2016,0.46476476,1890
103,2016,0.646477218,1890
104,2016,0.480412679,1800
105,2016,0.555001228,2025
106,2016,0.295169093,1620
107,2016,0.50900763,720
108,2016,0.838366446,0
109,2016,0.622527688,315
110,2016,0.838208145,630
111,2016,0.926824814,0
112,2016,0.927635998,0
113,2016,0.68023464,675
114,2016,0.709699313,675
115,2016,0.450111365,1125
116,2016,0.822377072,0
117,2016,0.703469057,0
118,2016,0.871742084,270
119,2016,0.934179791,0
120,2016,0.808663132,540
121,2016,0.865833382,225
122,2016,0.865182961,225
123,2016,0.662205324,450
125,2016,0.750421647,0
126,2016,0.947611138,0
127,2016,0.807215392,540
128,2016,0.874222944,225
129,2016,0.8019333,450
130,2016,0.880344192,225
131,2016,0.873513789,180
132,2016,0.665960659,0
134,2016,0.80970379,0
135,2016,0.921367885,0
136,2016,0.920398789,0
137,2016,0.919665607,0
138,2016,0.915794895,0
139,2016,0.92361518,0
140,2016,0.881870981,180
141,2016,0.867910527,180
142,2016,0.546824333,540
144,2016,0.827516386,0
145,2016,0.928502984,0
146,2016,0.92855937,0
147,2016,0.926451504,0
148,2016,0.914068,0
149,2016,0.863735839,180
150,2016,0.802936633,360
151,2016,0.419714083,810
152,2016,0.313979921,3915
153,2016,0.263892134,2025
154,2016,0.795028582,0
155,2016,0.919012953,0
156,2016,0.931190625,0
157,2016,0.924711466,0
158,2016,0.921432929,0
159,2016,0.866084159,180
160,2016,0.384663841,810
161,2016,0.16613436,1485
162,2016,0.131879644,2700
163,2016,0.314858227,3330
164,2016,0.813652979,0
165,2016,0.915676125,0
166,2016,0.927357899,0
167,2016,0.956336749,0
168,2016,0.966323224,0
169,2016,0.823544516,405
170,2016,0.391675581,1620
171,2016,0.267269283,810
172,2016,0.143912004,2610
173,2016,0.317007799,1395
174,2016,0.759701958,0
175,2016,0.822377072,0
176,2016,0.813781469,0
177,2016,0.816473351,0
178,2016,0.878364932,270
179,2016,0.938626591,0
180,2016,0.939493562,225
181,2016,0.965247666,180
182,2016,0.568844128,945
183,2016,0.19479628,2025
184,2016,0.277808508,720
185,2016,0.343900654,360
186,2016,0.312372067,1215
187,2016,0.29929922,1035
188,2016,0.773583356,270
189,2016,0.841288763,0
190,2016,0.818639773,0
191,2016,0.917253465,0
192,2016,0.578113858,1260
193,2016,0.493795767,1620
194,2016,0.81208113,450
195,2016,0.176265185,3600
196,2016,0.134986328,3420
197,2016,0.085058297,3375
198,2016,0.135104282,3375
199,2016,0.072568864,2520
200,2016,0.106995099,2025
201,2016,0.318538873,1935
202,2016,0.627026419,810
203,2016,0.610413919,810
204,2016,0.841687503,630
205,2016,0.735957969,945
206,2016,0.875162811,315
207,2016,0.307683938,3780
208,2016,0.177653485,5670
209,2016,0.173059476,5400
210,2016,0.126874905,6075
211,2016,0.670067521,720
212,2016,0.199085714,1215
213,2016,0.084284919,4995
214,2016,0.116744582,2880
215,2016,0.090255182,945
216,2016,0.317129916,1485
217,2016,0.324240892,585
218,2016,0.830978545,0
219,2016,0.522731173,360
220,2016,0.530213135,540
221,2016,0.729939223,360
222,2016,0.12244024,2700
223,2016,0.196547617,4050
224,2016,0.449132885,2430
225,2016,0.885725952,315
226,2016,0.820558499,630
227,2016,0.709829549,945
228,2016,0.283503648,2205
229,2016,0.314954081,1890
230,2016,0.507061281,1350
231,2016,0.542390882,2025
232,2016,0.357123847,1260
233,2016,0.444052951,1080
234,2016,0.891013292,135
235,2016,0.638629845,540
236,2016,0.462504643,1260
237,2016,0.318634561,1980
238,2016,0.43922297,450
239,2016,0.331687762,2790
240,2016,0.318605036,4500
241,2016,0.318501417,5535
242,2016,0.318018632,5400
243,2016,0.324741003,5940
244,2016,0.40410884,4950
245,2016,0.617437523,2250
246,2016,0.781179367,1080
247,2016,0.882947795,315
248,2016,0.806034327,630
249,2016,0.877879268,315
250,2016,0.906776294,315
251,2016,0.918934174,0
252,2016,0.769461465,810
253,2016,0.748359139,1800
254,2016,0.88272684,180
255,2016,0.913459822,180
256,2016,0.790085166,540
257,2016,0.534642537,1890
258,2016,0.410681339,1890
259,2016,0.32627762,1620
260,2016,0.374582132,1530
261,2016,0.320897941,3690
262,2016,0.323806052,6390
263,2016,0.206780639,3420
264,2016,0.410100517,945
265,2016,0.506155557,675
266,2016,0.420243374,2700
267,2016,0.303439307,2475
268,2016,0.559899177,1125
269,2016,0.601664825,1350
270,2016,0.774422729,810
271,2016,0.874312141,270
272,2016,0.887875946,270
273,2016,0.833852491,810
274,2016,0.819393466,540
275,2016,0.455108826,2160
276,2016,0.341384881,1575
277,2016,0.45420776,1125
278,2016,0.585170852,720
279,2016,0.594172245,3600
280,2016,0.489644476,2700
281,2016,0.303711495,1755
282,2016,0.675942647,270
283,2016,0.834570692,0
284,2016,0.432886568,0
285,2016,0.36448179,0
286,2016,0.120072359,2925
287,2016,0.261523639,3600
288,2016,0.176826761,2160
289,2016,0.064529752,2970
290,2016,0.047403021,2700
291,2016,0.885839117,1260
292,2016,0.673342658,720
293,2016,0.454404917,1125
294,2016,0.427880455,1620
295,2016,0.412395492,1620
296,2016,0.440025515,1620
297,2016,0.623059783,900
298,2016,0.443844629,4500
299,2016,0.653373365,2475
300,2016,0.471044731,2700
301,2016,0.324018906,2475
302,2016,0.12928741,3150
303,2016,0.298082131,6750
304,2016,0.599288911,3240
305,2016,0.753528259,540
306,2016,0.708402717,540
307,2016,0.794179627,540
308,2016,0.508248948,720
309,2016,0.427991465,900
310,2016,0.743178574,0
311,2016,0.32779235,1080
312,2016,0.323220207,0
313,2016,0.316323168,1080
314,2016,0.056678465,1035
315,2016,0.041349174,2250
316,2016,0.082077912,1350
317,2016,0.821104707,180
318,2016,0.305292924,2430
319,2016,0.822062292,1260
320,2016,0.819698809,1800
321,2016,0.703727931,1800
322,2016,0.889056557,1350
323,2016,0.653995536,1125
324,2016,0.53100647,1125
325,2016,0.727904558,675
326,2016,0.238822512,2475
327,2016,0.854611788,675
328,2016,0.695438239,675
329,2016,0.306832628,2250
330,2016,0.38480173,2700
331,2016,0.446171168,1575
332,2016,0.874700606,540
333,2016,0.939070566,540
334,2016,0.842617369,540
335,2016,0.330064903,1440
336,2016,0.592648381,1620
337,2016,0.426463948,1080
338,2016,0.677499448,225
339,2016,0.776952216,0
340,2016,0.703162324,0
341,2016,0.159934033,0
342,2016,0.30166886,0
343,2016,0.706506722,180
344,2016,0.061147973,720
345,2016,0.125174352,720
346,2016,0.095259875,675
347,2016,0.748788114,270
348,2016,0.605967284,3915
349,2016,0.629710712,1485
350,2016,0.794630168,1800
351,2016,0.795722811,360
352,2016,0.832788291,900
353,2016,0.693677986,1125
354,2016,0.632627595,720
355,2016,0.476716624,900
356,2016,0.666677042,900
357,2016,0.382669333,1080
358,2016,0.604863322,720
359,2016,0.532503115,900
360,2016,0.398703487,1440
361,2016,0.352266248,1260
362,2016,0.818461202,1260
363,2016,0.835468214,1080
364,2016,0.435376994,1260
365,2016,0.503182858,900
366,2016,0.679333371,720
367,2016,0.593527092,360
368,2016,0.677203224,450
369,2016,0.716192942,45
370,2016,0.458114285,225
371,2016,0.294498293,405
372,2016,0.166568235,0
373,2016,0.164413992,0
374,2016,0.110811363,0
375,2016,0.042405365,0
376,2016,0.202231562,810
377,2016,0.246814196,810
378,2016,0.148990131,1620
379,2016,0.60684378,1080
380,2016,0.647285362,810
381,2016,0.742220833,1350
382,2016,0.537396549,1260
383,2016,0.751898503,1575
384,2016,0.582367619,1440
385,2016,0.376120299,1080
386,2016,0.446540441,900
387,2016,0.359579836,1080
388,2016,0.574228408,945
389,2016,0.791632059,405
390,2016,0.813755813,270
391,2016,0.37211022,1350
392,2016,0.495613777,1350
393,2016,0.576817646,1350
394,2016,0.680826069,540
395,2016,0.824940794,675
396,2016,0.484089653,945
397,2016,0.643377772,360
398,2016,0.79635159,180
399,2016,0.513459076,540
400,2016,0.323681221,1530
401,2016,0.319995459,1890
402,2016,0.400836104,315
403,2016,0.315774536,1710
404,2016,0.314486648,1170
405,2016,0.187475088,1305
406,2016,0.394915141,1080
