trap,bait,site,point,startmass,endmass,date,db_abundance,coprophanaeus_dardanus,metallophanaeus_saphirinus,megaphanaeus_bellicosus,phanaeus_splendidulus,deltochilum_brasilense,deltochilum_furcatum,deltochilum_irroratum,deltochilum_morbillosum,canthon_smaragdulus,onthophagus_catharinensis,dichotomius_ mormon,dichotomius_sericeus,dichotomius_fissus,dichotomius_quadrinodosus,dichotomius_depressicollis,dichotomius_ascinus,ontherus_azteca,canthidium_punctatostriatum,canthidium_sp1,canthidium_sp2,eutrichilium_hirsutum,chalocopris_hesperus,ateuchus_subquadratus,eurysternus_inflexus,veg_pc1,veg_pc2,timing,db_mass,climate_pca
Bowl,Pig,Embrapa,EB1,254,0,01/12/2015,5,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,-1.75,1.32,dec,2.208991525,-3.863496104
Bowl,Raccoon,Embrapa,EB2,42,0,01/12/2015,5,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,-1.11,0.43,dec,1.277072222,-3.863496104
Bowl,Capuchin,Embrapa,EB3,41,31,02/12/2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.59,dec,0,-1.908618377
Bowl,Jaguar,Embrapa,EB4,114,114,01/12/2015,6,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1.35,-0.22,dec,3.180526226,-3.863496104
Bowl,Ocelot,Embrapa,EB5,26,17,02/12/2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.93,1.03,dec,0,-1.908618377
Bowl,Grison,Embrapa,EB6,20,24,02/12/2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.92,-0.5,dec,0,-1.908618377
Bowl,Human,Embrapa,EB7,183,0,01/12/2015,16,1,0,0,1,0,0,0,0,0,0,3,6,0,4,0,0,0,0,1,0,0,0,0,0,0.48,0.57,dec,5.05340377,-3.863496104
Bowl,Bushdog,Embrapa,EB8,47,0,01/12/2015,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.22,0.32,dec,0.492933871,-3.863496104
Bowl,Jaguar,Trout,TB1,105,129,03/12/2015,7,0,0,0,0,0,0,0,0,0,0,1,4,0,2,0,0,0,0,0,0,0,0,0,0,-0.32,1,dec,1.893225103,-1.743689464
Bowl,Capuchin,Trout,TB2,38,18,03/12/2015,7,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2.2,0.17,dec,3.186899911,-1.743689464
Bowl,Raccoon,Trout,TB3,54,0,03/12/2015,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1.02,1.22,dec,0.3045,-1.743689464
Bowl,Grison,Trout,TB4,22,0,03/12/2015,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.34,0.86,dec,0.013141184,-1.743689464
Bowl,Human,Trout,TB5,285,146,03/12/2015,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.97,0.36,dec,0.634830508,-1.743689464
Bowl,Ocelot,Trout,TB6,75,37,03/12/2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.32,0.09,dec,0,-1.743689464
Bowl,Pig,Trout,TB7,230,113,03/12/2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.46,-0.23,dec,0,-1.743689464
Bowl,Anteater,Trout,TB8,95,0,03/12/2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.87,-1.19,dec,0,-1.743689464
Bowl,Human,Sanctary,SB1,232,0,07/12/2015,7,1,2,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,-1.63,1.31,dec,2.482191037,-2.327133374
Bowl,Grison,Sanctary,SB2,10,0,07/12/2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.92,0,dec,0,-2.327133374
Bowl,Jaguar,Sanctary,SB3,74,52,07/12/2015,8,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,-0.3,-1.16,dec,3.47292735,-2.327133374
Bowl,Pig,Sanctary,SB4,231,0,07/12/2015,6,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0.61,1.93,dec,1.023033333,-2.327133374
Bowl,Raccoon,Sanctary,SB5,57,0,07/12/2015,11,0,0,0,4,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,-0.16,-2.25,dec,2.285330631,-2.327133374
Bowl,Ocelot,Sanctary,SB6,17,22,07/12/2015,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,-0.61,-0.23,dec,0.45675,-2.327133374
Bowl,Capuchin,Sanctary,SB7,45,39,07/12/2015,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,2.32,0.86,dec,1.37025,-2.327133374
Pitfall,Human,Sanctary,SPT1,241,NA,09/12/2015,50,13,3,2,5,0,3,0,0,0,7,4,12,0,0,0,0,0,0,1,0,0,0,0,0,0.31,-1.14,dec,19.92924454,1.394077115
Pitfall,Ocelot,Sanctary,SPT2,51,NA,09/12/2015,8,1,0,1,1,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,-1.36,1.15,dec,3.759793082,1.394077115
Pitfall,Pig,Sanctary,SPT3,221,NA,09/12/2015,12,0,0,0,0,0,1,0,0,0,2,0,5,0,4,0,0,0,0,0,0,0,0,0,0,-2.09,-0.82,dec,2.413470429,1.394077115
Pitfall,Capuchin,Sanctary,SPT4,49,NA,09/12/2015,3,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,-0.5,-3.02,dec,0.77338583,1.394077115
Pitfall,Grison,Sanctary,SPT5,9,NA,09/12/2015,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.78,-1.67,dec,0.674839722,1.394077115
Pitfall,Raccoon,Sanctary,SPT6,47,NA,09/12/2015,4,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,-1.15,-1.19,dec,0.635964797,1.394077115
Pitfall,Jaguar,Sanctary,SPT7,79,NA,09/12/2015,10,0,3,0,0,0,0,1,1,0,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0,-0.82,-0.66,dec,1.772101985,1.394077115
Pitfall,Bushdog,Embrapa,EPT1,18,NA,10/12/2015,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.94,-0.97,dec,0.15225,2.271259375
Pitfall,Human,Embrapa,EPT2,204,NA,10/12/2015,6,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.81,0.8,dec,1.479500607,2.271259375
Pitfall,Jaguar,Embrapa,EPT3,76,NA,10/12/2015,5,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,-0.98,-1.07,dec,4.073201371,2.271259375
Pitfall,Ocelot,Embrapa,EPT4,43,NA,10/12/2015,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.25,-1.14,dec,0.634830508,2.271259375
Pitfall,Pig,Embrapa,EPT5,208,NA,10/12/2015,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1.62,-0.86,dec,0.310873684,2.271259375
Pitfall,Grison,Embrapa,EPT6,9,NA,10/12/2015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.27,-1.23,dec,0,2.271259375
Pitfall,Capuchin,Embrapa,EPT7,77,NA,10/12/2015,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2.39,-1,dec,0.15225,2.271259375
Pitfall,Raccoon,Embrapa,EPT8,54,NA,10/12/2015,5,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1.34,-1.01,dec,0.70012875,2.271259375
Pitfall,Grison,Trout,TPT1,8,NA,11/12/2015,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,-0.51,-2.22,dec,0.15225,0.855489475
Pitfall,Anteater,Trout,TPT2,319,NA,11/12/2015,21,0,0,1,2,0,0,0,0,0,4,2,11,0,1,0,0,0,0,0,0,0,0,0,0,-1.04,2.16,dec,5.550153051,0.855489475
Pitfall,Jaguar,Trout,TPT3,120,NA,11/12/2015,17,1,1,0,0,0,1,1,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0.22,0.35,dec,3.683758519,0.855489475
Pitfall,Capuchin,Trout,TPT4,40,NA,11/12/2015,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.77,0.66,dec,0.340683871,0.855489475
Pitfall,Pig,Trout,TPT5,221,NA,11/12/2015,17,0,0,0,0,0,0,0,0,0,1,5,3,0,0,0,0,0,0,8,0,0,0,0,0,1.02,1.38,dec,3.691416227,0.855489475
Pitfall,Raccoon,Trout,TPT6,62,NA,11/12/2015,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.14,-0.71,dec,0.15225,0.855489475
Pitfall,Human,Trout,TPT7,173,NA,11/12/2015,9,0,1,0,0,0,0,0,0,0,0,4,3,0,1,0,0,0,0,0,0,0,0,0,0,3.29,0.09,dec,3.664657793,0.855489475
Pitfall,Ocelot,Trout,TPT8,45,NA,11/12/2015,7,0,0,0,0,0,0,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1.25,-1.08,dec,0.9435075,0.855489475
Pitfall,Human,Embrapa,EPT2,176,NA,17/12/2015,65,0,0,7,2,0,3,0,0,1,8,25,5,0,12,0,0,0,0,0,0,2,0,0,0,-0.81,0.8,dec,34.39246702,0.408021899
Pitfall,Human,Embrapa,EPT1,176,NA,14/01/2016,49,0,0,7,4,0,0,0,0,0,6,21,6,0,5,0,0,0,0,0,0,0,0,0,0,-0.94,-0.97,jan,29.07768594,2.013273335
Pitfall,Raccoon,Embrapa,EPT2,22,NA,14/01/2016,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.81,0.8,jan,0.959527806,2.013273335
Pitfall,Jaguar,Embrapa,EPT3,97,NA,14/01/2016,7,0,0,1,0,0,2,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,-0.98,-1.07,jan,2.876474759,2.013273335
Pitfall,Grison,Embrapa,EPT4,16,NA,14/01/2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.25,-1.14,jan,0,2.013273335
Pitfall,Capuchin,Embrapa,EPT5,8,NA,14/01/2016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.62,-0.86,jan,0,2.013273335
Pitfall,Human,Embrapa,EPT6,50,NA,14/01/2016,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,-0.27,-1.23,jan,0.368145652,2.013273335
Pitfall,Pig,Embrapa,EPT7,213,NA,14/01/2016,15,0,0,0,3,0,0,0,0,0,5,0,6,0,1,0,0,0,0,0,0,0,0,0,0,2.39,-1,jan,2.055415718,2.013273335
Pitfall,Ocelot,Embrapa,EPT8,31,NA,14/01/2016,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1.34,-1.01,jan,0.15225,2.013273335
Pitfall,Jaguar,Sanctary,SPT1,61,NA,15/01/2016,17,1,0,1,1,0,0,0,0,0,0,4,8,0,1,0,0,0,0,1,0,0,0,0,0,0.31,-1.14,jan,6.75062572,0.191888933
Pitfall,Human,Sanctary,SPT2,50,NA,15/01/2016,39,0,1,3,0,1,2,0,0,0,0,13,17,1,1,0,0,0,0,0,0,0,0,0,0,-1.36,1.15,jan,18.15184748,0.191888933
