Stream-Name,temp-class,Species-Richness,SW-Diversity Index,Community-P,Mean-Summer-Temp. (�C),DO,NA,Latitude,Longitude
Kelso Spring Branch,cool,16,1.174263,6.79,21.1,6.07,0.76,37.9921,-79.4379
Lick Run,warm,19,1.247639,3.155,22.2,5.01,1.44,37.9947,-79.6307
Jerry's Run,cool,7,0.91255,1.1,21,8.9,17.57,37.7814,-80.1973
Reed Creek,cold,11,1.038163,3.56,20,6.29,1.46,37.499,-79.4485
North Creek,warm,22,0.989201,6.77,22.7,7.34,2.72,37.544,-79.616
Roaring Creek,cool,4,0.581332,0.53,19.3,6.04,0.38,37.0336,-81.482
Laurel Run,cold,5,0.620766,0.394,18.5,8.72,0.82,39.3425,-79.2577
Beech Flats Prong,cold,3,0.633902,1.81,18.5,8.6,0.83,35.5948,-83.3865
Trib. to Little Laurel Creek,cool,5,0.809562,2.62,21.8,7.09,1.5,35.9567,-82.756
West Prong Hickey's Fork,cool,5,0.780838,2.562,20.1,5.96,1.04,35.9928,-82.7039
Whiteoak Creek,cool,3,0.512147,0.15,20.4,6.84,1.41,36.0409,-82.3376
Swannanoa Creek,cool,7,1.040516,2.36,22.2,8.82,6.33,35.636,-82.2194
Jesse Branch,cold,4,0.804108,1,19.8,8.23,1.18,35.4754,-82.6835
Scapecat Branch,cold,3,0.526418,0.64,18.6,9.02,0.83,35.3821,-82.8951
Bethabara Creek,cool,2,0.587772,0.91,21.1,9.21,1.09,34.9969,-83.6439
Trib.to Henry Fork,cool,4,0.215631,1.47,22.3,8.76,1.28,35.6759,-81.6124
Red Fork,cold,5,0.739857,2.06,20.1,8.62,0.82,36.161,-82.2511
Blizzard Run,cool,7,0.68714,4,21,4.55,3.05,38.7275,-79.4466
Elklick Run,cold,2,0.487909,0.6,18.6,6.02,1.36,39.0158,-79.5316
Elklick Run #2,cold,5,0.908053,1.57,18.7,7.46,1.39,39.0797,-79.6486
Buffam Brook,extreme cold,2,0.3614,5,21.5,4.33,12.27,42.383759,-72.45417
Hearthstone Brook,extreme cold,1,0.3614,1.68,21.5,3.98,2.68,42.38546,-72.480225
Adams Brook,extreme cold,9,1.004035,4.07,21.5,3.79,6.09,42.394596,-72.486794
Jenny Coolidge Brook,extreme cold,3,0.634763,1.58,20.6,4.88,1.2,43.340439,-72.831284
Greendale Brook,extreme cold,4,0.492052,1.62,20.6,5.82,1.49,43.354385,-72.824455
