,age,ref,year,id,group,natalknown,tactic,parturition_date,massp,fgroup,nobreeds,mintemp,leavebirth,conceived,nightsalone,changesnest,fgroupbeforesol,distance
85,136,1,2010,4344,G33,yes,communal,247,42.4,2,1,10.5,NA,group,NA,NA,NA,NA
173,394,2,2010,5076,G33,yes,return,291,45,1,1,6.6,0,group,8.5,yes,NA,33
80,328,3,2010,5024,G33,yes,communal,246,32.5,2,2,10.4,NA,group,NA,NA,NA,NA
172,131,4,2010,5024,G33,yes,return,279,37.1,2,2,18.4,1,group,11,yes,NA,36
86,373.1918436,5,2010,5052,G61,no,communal,229,54.7,1,2,7.2,NA,group,NA,NA,NA,NA
79,252,6,2010,5392,G61,no,communal,243,52.7,1,1,1.3,NA,group,NA,NA,NA,NA
177,389.3299795,7,2010,5060,G44,yes,return,280,44.1,6,1,14,0,group,11,yes,NA,33
87,278.513366,8,2010,5096,G44,yes,communal,240,41,6,1,5.6,NA,group,NA,NA,NA,NA
175,285.4663319,9,2010,5176,G44,yes,return,282,49.25,6,1,12.85,0,group,3,yes,NA,8
170,328,10,2010,5082,G4,yes,return,243,36,3,3,1.3,0,group,1.5,yes,NA,29
82,369,11,2010,5082,G4,yes,communal,284,44,2,3,9.1,NA,group,NA,NA,NA,NA
174,411,12,2010,5082,G4,yes,return,326,49.5,1,3,9,4,group,5.5,no,NA,0
167,117,13,2010,5214,G4,yes,return,244,37.5,3,2,1.7,1,group,4.5,yes,NA,9
168,159,14,2010,5214,G4,yes,return,286,44,2,2,8.1,3,group,4,yes,NA,NA
176,377.934652,15,2010,5110,G4,yes,return,322,52.5,1,1,13.4,0,group,5.5,yes,NA,9
171,350,16,2010,5125,G64,yes,return,242,57.4,1,2,6.7,2,group,2,no,NA,0
84,403,17,2010,5125,G64,yes,communal,295,54,1,2,5.4,NA,group,NA,NA,NA,NA
169,260,18,2010,5178,G64,yes,return,241,36,1,2,9.9,1,group,2,yes,NA,45
214,356,19,2010,5178,G64,yes,solitary,337,46.8,1,2,9.8,0,group,NA,yes,1,NA
81,358,20,2010,4840,G45,yes,communal,225,43,1,1,10.2,NA,group,NA,NA,NA,NA
83,377,21,2010,4986,G45,yes,communal,252,39.14947099,1,1,7.8,NA,group,NA,NA,NA,NA
88,160,22,2005,862,G12,yes,return,294,54,1,1,15,0,group,6,yes,NA,18
89,162,23,2005,864,G12,yes,return,297,61,1,1,10,2,group,6,no,NA,0
2,235.1388768,24,2005,890,G6,yes,communal,247,47.5,1,1,7,NA,group,NA,NA,NA,NA
90,185,25,2005,892,G6,yes,return,270,60,1,1,5,0,group,5.5,yes,NA,82
5,231.2052542,26,2005,972,G8,yes,communal,256,62,3,2,20,NA,group,NA,NA,NA,NA
91,350.5932602,27,2005,972,G8,yes,return,282,62,2,2,15,2,group,9,yes,NA,43
92,268.7449367,28,2005,1014,G8,yes,return,251,48.22307572,2,1,6,0,group,10.5,yes,NA,17
1,347,29,2005,564,G8,yes,communal,248,56.80267787,3,1,12,NA,group,NA,NA,NA,NA
94,246.8862251,30,2005,876,G3,yes,return,247,40.50703492,1,1,7,NA,group,NA,NA,NA,8
178,139,31,2005,894,G5,yes,solitary,303,58,2,1,15,0,group,NA,yes,2,40
4,235.7348743,32,2005,946,G5,yes,communal,269,41,2,2,9,NA,group,NA,NA,NA,NA
93,246.5735644,33,2005,946,G5,yes,return,315,46,2,2,13,8,group,30,no,NA,0
3,243.8002101,34,2005,900,G5,no,communal,254,55.43272404,2,1,15,NA,group,NA,NA,NA,NA
8,232,35,2006,1916,G4,yes,communal,225,40,5,2,6.7,NA,group,NA,NA,NA,NA
15,300,36,2006,1916,G4,yes,communal,293,49,1,2,8.2,NA,group,NA,NA,NA,NA
6,203,37,2006,2020,G4,yes,communal,221,44.8296321,5,3,8.9,NA,group,NA,NA,NA,NA
9,241,38,2006,2020,G4,yes,communal,259,43,3,3,7.3,NA,group,NA,NA,NA,NA
11,268,39,2006,2020,G4,yes,communal,286,49,1,3,17.6,NA,group,NA,NA,NA,NA
19,337,40,2006,1228,G4,yes,communal,219,52,5,1,6.8,NA,group,NA,NA,NA,NA
27,229.8214287,41,2006,2160,G4,yes,communal,257,51,3,1,2.1,NA,group,NA,NA,NA,NA
95,325,42,2006,1702,G6,yes,return,252,53,3,1,10.7,2,group,2,no,NA,0
20,386,43,2006,1206,G6,yes,communal,253,55,3,1,8.7,NA,group,NA,NA,NA,NA
7,221,44,2006,2024,G6,yes,communal,224,38,4,2,9.8,NA,group,NA,NA,NA,NA
10,124,45,2006,2024,G6,yes,communal,250,30.27300568,3,2,16.5,NA,group,NA,NA,NA,NA
14,299,46,2006,1530,G8,yes,communal,220,47.80339754,1,1,4.2,NA,group,NA,NA,NA,NA
18,325,47,2006,1432,G12,yes,communal,243,51,4,1,9.5,NA,group,NA,NA,NA,NA
12,126,48,2006,1446,G12,yes,communal,220,42,4,2,4.2,NA,group,NA,NA,NA,NA
16,128,49,2006,1446,G12,yes,communal,244,45,4,2,12.1,NA,group,NA,NA,NA,NA
13,292,50,2006,1504,G12,yes,communal,219,46,4,2,6.8,NA,group,NA,NA,NA,NA
17,316,51,2006,1504,G12,yes,communal,243,46,4,2,9.5,NA,group,NA,NA,NA,NA
22,451,52,2006,862,G12,yes,communal,220,64,4,3,4.2,NA,group,NA,NA,NA,NA
23,474,53,2006,862,G12,yes,communal,243,61,4,3,9.5,NA,group,NA,NA,NA,NA
97,501,54,2006,862,G12,yes,return,270,57.62252152,2,3,11.1,1,group,1.5,no,NA,0
24,340.2225153,55,2006,924,G15,yes,communal,258,52.84081856,2,2,4.7,NA,group,NA,NA,NA,NA
98,201.8142039,56,2006,924,G15,yes,return,285,46.32891047,1,2,14.9,5,group,5,no,NA,0
21,391,57,2006,1412,G15,yes,communal,251,60,2,2,14.2,NA,group,NA,NA,NA,NA
96,420,58,2006,1412,G15,yes,return,280,63.85611012,1,2,10.7,0,group,5,yes,NA,11
25,167.7716579,59,2006,2120,G15,no,communal,251,42.82718384,2,2,14.2,NA,group,NA,NA,NA,NA
179,315.5688672,60,2006,2142,G23,yes,solitary,243,54,2,2,9.5,3,group,NA,yes,2,27
180,362.9734669,61,2006,2142,G23,yes,solitary,267,54,2,2,7.9,NA,alone,NA,NA,NA,NA
100,291.0574013,62,2006,2152,G23,yes,return,228,47,2,2,4.5,NA,group,NA,NA,NA,0
99,475.144872,63,2006,2152,G23,yes,return,252,59,2,2,10.7,1,group,6,no,NA,30
26,420.0599339,64,2006,2156,G23,no,communal,247,58.64547332,2,1,12.9,NA,group,NA,NA,NA,NA
106,367,65,2007,2460,G4,yes,return,262,39,7,3,11,1,group,2.5,no,NA,0
109,389,66,2007,2460,G4,yes,return,284,44,6,3,8.5,0,group,2.5,yes,NA,18
34,412,67,2007,2460,G4,yes,communal,307,47,3,3,9.6,NA,group,NA,NA,NA,NA
107,375,68,2007,2466,G4,yes,return,251,35,7,2,1,1,group,1.5,yes,NA,8
111,400,69,2007,2466,G4,yes,return,276,43,7,2,5.2,1,group,11,yes,NA,NA
31,360,70,2007,2527,G4,yes,communal,241,36,8,2,5.5,NA,group,NA,NA,NA,NA
33,390,71,2007,2527,G4,yes,communal,271,49,7,2,6.8,NA,group,NA,NA,NA,NA
116,184.7684919,72,2007,2576,G4,yes,return,258,38,7,1,11.4,0,group,4.5,yes,NA,65
35,244.9534511,73,2007,2650,G4,yes,communal,258,38,7,2,11.4,NA,group,NA,NA,NA,NA
117,333.8488379,74,2007,2650,G4,yes,return,282,49,7,2,10.9,0,group,11,yes,NA,25
183,130,75,2007,2886,G4,yes,solitary,269,34,7,2,7.6,30,alone,NA,yes,5,63
184,358,76,2007,2886,G4,yes,solitary,295,45,4,2,9.7,NA,alone,NA,NA,NA,NA
189,226.0902125,77,2007,2890,G4,no,solitary,240,40,1,1,4.4,6,group,NA,yes,1,44
28,250,78,2007,3134,G4,yes,communal,236,35,7,2,9.4,NA,group,NA,NA,NA,NA
29,279,79,2007,3134,G4,yes,communal,265,46,7,2,8.1,NA,group,NA,NA,NA,NA
103,298,80,2007,2894,G7,yes,return,250,38,3,2,3.4,0,group,11.5,yes,NA,15
182,322,81,2007,2894,G7,yes,solitary,274,54,3,2,10.7,0,group,NA,yes,1,48
115,251.8903145,82,2007,2950,G7,no,return,241,44,3,3,5.5,1,group,2.5,yes,NA,22
190,254.0822316,83,2007,2950,G7,no,solitary,266,45.4530007,3,3,6.2,13,group,NA,no,1,0
191,375.2139275,84,2007,2950,G7,no,solitary,308,47,2,3,10,NA,alone,NA,NA,NA,NA
118,346.3403455,85,2007,2962,G7,no,return,253,45,3,2,11.5,3,group,11.5,no,NA,0
195,162.3763625,86,2007,2962,G7,no,solitary,276,48,3,2,5.2,2,group,NA,no,1,0
196,350.1245528,87,2007,2964,G7,no,solitary,253,42,3,3,11.5,0,group,NA,yes,1,35
197,336.3242366,88,2007,2964,G7,no,solitary,278,48,3,3,6.9,NA,alone,NA,NA,NA,NA
198,399.9732428,89,2007,2964,G7,no,solitary,303,52.07496457,2,3,15.9,NA,alone,NA,NA,NA,NA
187,375.2363384,90,2007,2698,G12,no,solitary,265,56,2,2,8.1,18,group,NA,yes,2,83
188,191.5823711,91,2007,2698,G12,no,solitary,291,40.84542911,2,2,19.8,NA,alone,NA,NA,NA,NA
104,348,92,2007,2730,G12,yes,return,250,43,2,2,3.4,0,group,1.5,no,NA,0
32,387,93,2007,2730,G12,yes,communal,289,52.07229228,2,2,12.9,NA,group,NA,NA,NA,NA
119,332.4802617,94,2007,2992,G12,no,return,272,43.77454948,2,3,9.3,0,group,14,yes,NA,35
185,371,95,2007,2700,G13,yes,solitary,248,40,1,2,1.9,0,group,NA,yes,1,64
186,135,96,2007,2700,G13,yes,solitary,273,45,1,2,17,NA,alone,NA,NA,NA,NA
192,301.8362676,97,2007,2954,G13,no,solitary,258,55,1,3,11.4,11,group,NA,yes,1,60
193,386.1604499,98,2007,2954,G13,no,solitary,275,49,1,3,10.4,NA,alone,NA,NA,NA,NA
194,369.0061244,99,2007,2954,G13,no,solitary,299,63,1,3,19.9,NA,alone,NA,NA,NA,NA
105,364,100,2007,2486,G24,yes,return,253,47,1,2,11.5,2,group,1.5,no,NA,0
110,396,101,2007,2486,G24,yes,return,285,47.91972332,1,2,7.4,6,group,9,yes,NA,0
30,352,102,2007,2494,G24,yes,communal,228,46,1,4,6.6,NA,group,NA,NA,NA,NA
108,375,103,2007,2494,G24,yes,return,251,51.79716762,1,4,1,0,group,1.5,yes,NA,14
112,404,104,2007,2494,G24,yes,return,280,50,1,4,2.5,1,group,9,yes,NA,NA
113,447,105,2007,2494,G24,yes,return,323,53,1,4,15.2,0,group,1.5,no,NA,0
102,180,106,2007,3114,G35,no,return,267,53,1,2,5.7,0,group,7.5,yes,NA,62
114,462.8709935,107,2007,3164,G35,no,return,265,55.57855273,1,1,8.1,1,group,1.5,no,NA,0
199,318.3214677,108,2007,2982,G36,no,solitary,295,43,2,1,9.7,30,alone,NA,yes,1,60
36,126.2169346,109,2007,2984,G36,no,communal,255,34,2,1,8.7,NA,group,NA,NA,NA,NA
101,73,110,2007,2986,G36,no,return,259,31,1,2,20.3,5,group,4,yes,NA,61
181,108,111,2007,2986,G36,no,solitary,294,40,2,2,19.9,29,alone,NA,no,1,0
51,289.1648189,112,2008,3474,G4,yes,communal,219,43,3,3,2.7,NA,group,NA,NA,NA,NA
52,277.7975391,113,2008,3474,G4,yes,communal,244,49,3,3,2.4,NA,group,NA,NA,NA,NA
53,332.0366921,114,2008,3474,G4,yes,communal,266,51.93472774,3,3,6.8,NA,group,NA,NA,NA,NA
128,315,115,2008,3620,G4,yes,return,226,44,3,4,5.5,1,group,4,yes,NA,22
133,338,116,2008,3620,G4,yes,return,249,47,3,4,13.5,1,group,7,yes,NA,22
48,360,117,2008,3620,G4,yes,communal,271,46.25203054,3,4,10.6,NA,group,NA,NA,NA,NA
139,387,118,2008,3620,G4,yes,return,298,49,3,4,11.6,3,group,3.5,yes,NA,22
42,316,119,2008,3622,G4,yes,communal,222,42,3,3,0.6,NA,group,NA,NA,NA,NA
46,341,120,2008,3622,G4,yes,communal,247,46,3,3,11.9,NA,group,NA,NA,NA,NA
49,133,121,2008,3622,G4,yes,communal,274,43,3,3,4.8,NA,group,NA,NA,NA,NA
134,350,122,2008,3624,G4,yes,return,248,53,3,3,5,0,group,3.5,yes,NA,NA
45,327,123,2008,3624,G4,yes,communal,225,52,3,3,4.1,NA,group,NA,NA,NA,NA
50,379,124,2008,3624,G4,yes,communal,277,54,3,3,6.2,NA,group,NA,NA,NA,NA
210,158.5256098,125,2008,3952,G10,no,solitary,226,48,1,1,5.5,1,group,NA,no,1,0
137,375,126,2008,3728,G11,yes,return,279,58.23821219,1,1,13,1,group,10.5,yes,NA,38
129,328,127,2008,3790,G11,yes,return,287,56,1,1,8.2,9,group,10.5,no,NA,0
127,312,128,2008,3698,G15,yes,return,228,49,2,3,8.2,0,group,3,no,NA,0
132,336,129,2008,3698,G15,yes,return,252,47.09079898,2,3,11.3,0,group,3,yes,NA,17
208,362,130,2008,3698,G15,yes,solitary,278,64,1,3,11.1,0,group,NA,yes,1,21
40,283,131,2008,3760,G15,yes,communal,227,47,2,3,8.4,NA,group,NA,NA,NA,NA
126,308,132,2008,3760,G15,yes,return,252,56,2,3,11.3,0,group,5.5,yes,NA,14
207,334,133,2008,3760,G15,yes,solitary,278,62,1,3,11.1,0,group,NA,no,1,0
59,237.3974314,134,2008,3943,G15,yes,communal,229,34,2,2,9.8,NA,group,NA,NA,NA,NA
141,186.3014656,135,2008,3943,G15,yes,return,253,47.89081343,2,2,7.3,2,group,3.5,no,NA,0
201,106,136,2008,4098,G29,yes,solitary,296,49.13448439,0,1,10.2,NA,alone,NA,NA,NA,NA
44,324,137,2008,3464,G33,yes,communal,228,40,4,3,8.2,NA,group,NA,NA,NA,NA
47,349,138,2008,3464,G33,yes,communal,253,39.70039947,4,3,7.3,NA,group,NA,NA,NA,NA
138,376,139,2008,3464,G33,yes,return,280,46,3,3,11.6,2,group,9,no,NA,0
55,273.8009837,140,2008,3708,G33,yes,communal,228,43,4,3,8.2,NA,group,NA,NA,NA,NA
56,291.4600568,141,2008,3708,G33,yes,communal,256,39.12814641,4,3,8,NA,group,NA,NA,NA,NA
57,414.3579412,142,2008,3708,G33,yes,communal,283,49,3,3,6.2,NA,group,NA,NA,NA,NA
123,305,143,2008,3740,G33,yes,return,227,30,4,3,8.4,13,group,17,yes,NA,48
130,330,144,2008,3740,G33,yes,return,252,44.71786551,4,3,11.3,0,group,5.5,yes,NA,55
136,357,145,2008,3740,G33,yes,return,279,41,3,3,13,1,group,7.5,yes,NA,44
125,307,146,2008,3812,G33,yes,return,276,39,3,1,6.3,1,group,5,yes,NA,30
58,480.6582073,147,2008,3826,G33,yes,communal,246,47,4,1,6,NA,group,NA,NA,NA,NA
142,302.48943,148,2008,3990,G37,no,return,223,49,4,3,3.5,1,group,4.5,yes,NA,71
143,423.0953538,149,2008,3990,G37,no,return,248,52,4,3,5,0,group,9.5,yes,NA,71
60,359.7053986,150,2008,3990,G37,no,communal,273,54.7214668,2,3,8.6,NA,group,NA,NA,NA,NA
200,92,151,2008,3994,G37,yes,solitary,225,33,4,2,4.1,0,group,NA,yes,3,54
202,119,152,2008,3994,G37,yes,solitary,252,41,4,2,11.3,NA,alone,NA,NA,NA,NA
209,369,153,2008,3460,G38,yes,solitary,262,57.30389387,1,1,8,0,group,NA,no,1,0
144,202.1361201,154,2008,4096,G38,no,return,254,50.65087972,1,1,3.8,NA,group,NA,no,NA,0
54,317.6806801,155,2008,3678,G43,no,communal,260,56.61022377,2,2,5.1,NA,group,NA,NA,NA,NA
140,305.0980429,156,2008,3678,G43,no,return,287,55,2,2,8.2,2,group,3,no,NA,0
121,268,157,2008,3794,G43,no,return,234,48,2,2,4.2,5,group,5.5,yes,NA,NA
131,333,158,2008,3794,G43,no,return,299,57,2,2,12.4,28,group,35,yes,NA,29
124,307,159,2008,3800,G43,no,return,280,49,2,1,11.6,0,group,1.5,yes,NA,12
38,258,160,2008,3782,G44,yes,communal,229,46,6,3,9.8,NA,group,NA,NA,NA,NA
203,302,161,2008,3782,G44,yes,solitary,273,64,5,3,8.6,3,group,NA,yes,4,95
206,327,162,2008,3782,G44,yes,solitary,298,60,4,3,11.6,NA,alone,NA,NA,NA,NA
205,316,163,2008,3792,G44,yes,solitary,289,51,4,1,7.4,29,alone,NA,yes,4,180
37,254,164,2008,3810,G44,yes,communal,232,45,6,3,9.4,NA,group,NA,NA,NA,NA
122,283,165,2008,3810,G44,yes,return,261,42,5,3,7.5,5,group,10.5,yes,NA,11
41,306,166,2008,3810,G44,yes,communal,284,53.68642184,4,3,8.5,NA,group,NA,NA,NA,NA
39,125,167,2008,3834,G44,yes,communal,234,39,6,2,4.2,NA,group,NA,NA,NA,NA
43,320,168,2008,3834,G44,yes,communal,286,44,4,2,8.1,NA,group,NA,NA,NA,NA
135,132,169,2008,3752,G44,no,return,275,44,5,1,8.8,0,group,3,yes,NA,27
120,261,170,2008,3770,G45,no,return,227,40,1,3,8.4,NA,group,NA,no,NA,0
204,312,171,2008,3770,G45,no,solitary,278,41,1,3,11.1,26,alone,NA,no,1,0
71,350,172,2009,4426,G11,yes,communal,269,44,1,1,10.7,NA,group,NA,NA,NA,NA
155,310,173,2009,4646,G15,yes,return,281,51,1,1,9.1,3,group,5.5,no,NA,0
78,268.5683382,174,2009,4824,G15,no,communal,248,48,4,1,8.2,NA,group,NA,NA,NA,NA
165,345.4143616,175,2009,4732,G15,no,return,282,43,1,1,10,4,group,5.5,yes,NA,4
73,446.9344224,176,2009,3990,G37,no,communal,236,55,5,2,10.2,NA,group,NA,NA,NA,NA
163,310.5860994,177,2009,3990,G37,no,return,262,50.00813284,3,2,6.8,0,group,3.5,yes,NA,43
159,358,178,2009,4354,G37,yes,return,243,43.55384523,5,3,12.6,2,group,5,yes,NA,NA
72,134,179,2009,4354,G37,yes,communal,268,49,3,3,8.5,NA,group,NA,NA,NA,NA
64,231,180,2009,4710,G37,yes,communal,273,52.35732996,4,1,18.1,NA,group,NA,NA,NA,NA
68,278,181,2009,4524,G4,yes,communal,255,34,8,2,8.8,NA,group,NA,NA,NA,NA
70,312,182,2009,4524,G4,yes,communal,289,44,7,2,9.3,NA,group,NA,NA,NA,NA
148,235,183,2009,4704,G4,yes,return,247,39.56490799,9,3,5.2,2,group,6.5,no,NA,0
66,260,184,2009,4704,G4,yes,communal,272,40,7,3,11.2,NA,group,NA,NA,NA,NA
151,284,185,2009,4704,G4,yes,return,296,42,7,3,14.9,0,group,2,yes,NA,21
76,290.1235522,186,2009,4744,G4,no,communal,255,42,8,2,8.8,NA,group,NA,NA,NA,NA
77,280.6286394,187,2009,4744,G4,no,communal,289,53,7,2,9.3,NA,group,NA,NA,NA,NA
213,717,188,2009,3622,G4,yes,solitary,257,50,8,1,13.1,37,alone,NA,yes,1,39
62,122,189,2009,4826,G4,yes,communal,255,34,8,3,8.8,NA,group,NA,NA,NA,NA
146,153,190,2009,4826,G4,yes,return,286,45.00294409,7,3,11.8,0,group,1,yes,NA,15
63,177,191,2009,4826,G4,yes,communal,310,49,5,3,9.5,NA,group,NA,NA,NA,NA
61,106,192,2009,4952,G4,no,communal,266,46.36657568,7,2,11.6,NA,group,NA,NA,NA,NA
145,133,193,2009,4952,G4,no,return,293,38,7,2,11.3,4,group,12.5,yes,NA,4
161,392,194,2009,4140,G4,yes,return,243,65,9,2,12.6,0,group,12,yes,NA,7
212,438,195,2009,4140,G4,yes,solitary,289,59,7,2,9.3,15,group,NA,yes,3,10
211,258,196,2009,4696,G51,yes,solitary,260,40,7,1,5.9,32,alone,NA,yes,1,86
156,310,197,2009,4440,G45,yes,return,228,44.08934196,3,3,13,1,group,10,yes,NA,NA
158,344,198,2009,4440,G45,yes,return,262,53,3,3,6.8,4,group,8.5,yes,NA,36
160,367,199,2009,4440,G45,yes,return,285,49,1,3,11.7,2,group,3,yes,NA,31
147,224,200,2009,4712,G45,yes,return,231,40.40226027,3,3,5.5,1,group,2,yes,NA,48
150,277,201,2009,4712,G45,yes,return,284,44,1,3,12,1,group,3,yes,NA,31
154,127,202,2009,4712,G45,yes,return,311,44,2,3,11.5,NA,group,NA,yes,NA,7
162,177.5895217,203,2009,4708,G45,no,return,230,48.06300413,3,2,5.8,0,group,2,yes,NA,36
75,131.6261993,204,2009,4708,G45,no,communal,260,40.97330845,3,2,5.9,NA,group,NA,NA,NA,NA
65,245,205,2009,4624,G49,yes,communal,228,45.91235542,2,2,13,NA,group,NA,NA,NA,NA
149,272,206,2009,4624,G49,yes,return,255,42,1,2,8.8,0,group,3.5,no,NA,0
74,303.6843245,207,2009,4652,G49,no,communal,235,48.89959957,2,3,6.1,NA,group,NA,NA,NA,NA
164,286.6602629,208,2009,4652,G49,no,return,258,36.79882156,1,3,10,3,group,3.5,yes,NA,16
166,344.7386448,209,2009,4652,G49,no,return,284,54,1,3,12,NA,group,NA,yes,NA,NA
153,304,210,2009,4461,G49,yes,return,226,51.3436494,2,1,7.4,0,group,3,yes,NA,NA
69,296,211,2009,4630,G52,no,communal,260,61.66971832,3,1,5.9,NA,group,NA,NA,NA,NA
67,275,212,2009,4844,G52,yes,communal,261,42.42352752,2,3,7,NA,group,NA,NA,NA,NA
152,298,213,2009,4844,G52,yes,return,284,44.70362956,2,3,12,1,group,3,yes,NA,NA
157,129,214,2009,4844,G52,yes,return,310,47,2,3,9.5,3,group,3.5,yes,NA,NA
215,346.7157937,215,2005,770,G19,no,solnorel,266,47.1530597,0,1,9,NA,alone,NA,NA,NA,NA
216,179.8094317,216,2005,924,G15,yes,solnorel,261,46.67335968,0,1,13,NA,group,NA,NA,NA,NA
217,63.96919684,217,2005,1198,G18,no,solnorel,287,35,0,2,13,NA,alone,NA,NA,NA,NA
218,178.228774,218,2005,1198,G18,no,solnorel,332,43,0,2,25,NA,alone,NA,NA,NA,NA
219,287,219,2006,1836,G20,yes,solnorel,258,47,0,1,4.7,NA,alone,NA,NA,NA,NA
221,298.0370787,220,2007,2616,G15,yes,solnorel,246,45,0,2,4.4,NA,alone,NA,NA,NA,NA
222,311.0035842,221,2007,2616,G15,yes,solnorel,277,52,0,2,3.8,NA,alone,NA,NA,NA,NA
223,256.0441884,222,2007,2710,G5,yes,solnorel,256,40,0,2,5,NA,alone,NA,NA,NA,NA
224,371.483274,223,2007,2710,G5,yes,solnorel,302,56,0,2,18.1,NA,alone,NA,NA,NA,NA
225,237.7642019,224,2007,2720,G20,yes,solnorel,263,36.78395633,0,1,10.9,NA,alone,NA,NA,NA,NA
226,244.0713947,225,2007,2736,G11,no,solnorel,273,44.49588014,0,2,17,NA,alone,NA,NA,NA,NA
227,394.3244612,226,2007,2736,G11,no,solnorel,299,64,0,2,19.9,NA,alone,NA,NA,NA,NA
228,371.4771074,227,2007,2888,G8,no,solnorel,254,60.38557899,0,2,8.8,NA,alone,NA,NA,NA,NA
229,419.8185984,228,2007,2888,G8,no,solnorel,277,59,0,2,3.8,NA,alone,NA,NA,NA,NA
230,348.0272416,229,2007,2992,G12,no,solnorel,300,46.28820145,0,3,16.8,NA,group,NA,NA,NA,NA
231,348.0493002,230,2007,2992,G12,no,solnorel,326,60.90619744,0,3,8.3,NA,alone,NA,NA,NA,NA
220,123,231,2007,3114,G35,no,solnorel,290,39.99118551,0,2,13.1,NA,group,NA,NA,NA,NA
233,338,232,2008,3770,G45,no,solnorel,304,56,0,3,11.65,NA,alone,NA,NA,NA,NA
232,285,233,2008,3778,G13,no,solnorel,230,43,0,2,6.7,NA,alone,NA,NA,NA,NA
234,360,234,2008,3778,G13,no,solnorel,305,48,0,2,11.8,NA,alone,NA,NA,NA,NA
235,266.6385628,235,2008,3818,G12,yes,solnorel,231,47,1,1,5.1,NA,group,NA,NA,NA,NA
236,282.8383745,236,2008,3996,G49,no,solnorel,236,46,0,3,4.65,NA,alone,NA,NA,NA,NA
237,405.1383289,237,2008,3996,G49,no,solnorel,267,53,0,3,3,NA,alone,NA,NA,NA,NA
238,316.9298567,238,2008,3996,G49,no,solnorel,291,52,0,3,11.3,NA,alone,NA,NA,NA,NA
239,330.7423663,239,2008,4324,G55,no,solnorel,291,48.20126696,0,1,11.3,NA,alone,NA,NA,NA,NA
241,286,240,2010,5114,G37,yes,solnorel,244,46.7,0,1,1.7,NA,alone,NA,NA,NA,NA
240,124,241,2010,5142,G57,yes,solnorel,255,38.25,0,1,14.2,NA,alone,NA,NA,NA,NA
243,336.3708086,242,2010,5390,G63,no,solnorel,317,50.1,0,1,15,NA,alone,NA,NA,NA,NA
242,499.0635333,243,2010,5052,G61,no,solnorel,253,54.7,0,2,8,NA,alone,NA,NA,NA,NA
