River,Code Initial Dataset,Code Final Dataset (after site grouping),Regulated/Free-flowing,%Regulation,MMaxM,MMinM,MMax7,MMin7,MT2,MT10,MT20,TMaxM,TMinM,TXLow,TT2,TT10,DMaxM,DMinM,DXLow,DT2,DT10,FMRev,FDRev,FXLow,FZ,Rrise,Rfall,RRiseT2,RFallT2,RRiseT10,RFallT10
Torne,1,1,FF,0.0,182.0,17.4,209.8,16.4,200.0,280.0,315.0,3.0,12.0,356.8,70.8,70.0,1.0,2.0,59.6,98.8,114.0,3.0,7.4,0.6,0.0,2.61,-0.82,6.93,-2.14,6.68,-2.85
Torne,2,2,FF,0.0,322.7,23.1,392.9,20.8,380.0,540.0,591.0,3.0,12.0,354.3,63.3,86.0,2.0,3.0,47.6,94.7,127.0,3.0,18.0,0.8,0.0,5.56,-1.75,12.17,-4.92,11.66,-4.93
Torne,3,2,FF,0.0,334.3,24.6,397.6,22.7,382.0,545.0,600.0,3.0,12.0,352.8,65.2,87.0,2.0,2.0,52.8,94.8,126.0,3.0,9.4,0.7,0.0,4.89,-1.62,12.19,-4.82,12.60,-4.78
Torne,4,2,FF,0.0,340.2,25.9,395.5,24.6,385.0,548.0,605.0,3.0,12.0,355.0,68.5,89.0,1.0,2.0,53.6,94.3,124.0,3.0,5.8,0.7,0.0,4.60,-1.53,12.01,-4.64,13.87,-4.57
Torne,5,2,FF,0.0,340.3,26.0,395.5,24.6,385.0,548.0,605.0,3.0,12.0,353.8,68.8,89.0,1.0,2.0,53.0,94.3,124.0,0.0,5.8,0.7,0.0,4.55,-1.53,11.90,-4.68,13.90,-4.59
Torne,6,2,FF,0.0,343.0,27.4,398.4,25.3,389.0,550.0,610.0,3.0,12.0,351.1,68.8,89.0,1.0,2.0,45.2,94.2,124.0,3.0,11.8,0.8,0.0,4.56,-1.53,11.83,-4.73,14.13,-4.65
Torne,7,2,FF,0.0,344.9,28.8,400.1,25.7,389.0,550.0,610.0,3.0,12.0,346.8,69.0,89.0,1.0,2.0,47.8,93.5,123.0,3.0,16.5,0.8,0.0,4.77,-1.55,11.80,-4.78,14.67,-4.69
Torne,8,2,FF,0.0,352.0,31.0,407.7,26.7,390.0,565.0,650.0,3.0,11.0,344.4,69.3,89.0,1.0,3.0,46.8,93.3,121.0,3.0,21.8,0.8,0.0,5.49,-1.66,11.75,-5.03,15.45,-4.81
Torne,9,3,FF,0.0,389.7,34.4,454.9,29.7,440.0,670.0,725.0,3.0,11.0,342.9,67.3,90.0,1.0,2.0,42.9,95.8,81.0,3.0,29.1,0.8,0.0,9.27,-2.36,9.25,-6.13,17.83,-9.38
Torne,10,3,FF,0.0,395.3,34.9,464.7,30.1,448.0,690.0,780.0,3.0,11.0,344.4,61.2,90.0,1.0,2.0,37.4,98.0,80.0,3.0,29.4,1.0,0.0,10.70,-2.66,11.58,-6.32,18.14,-9.69
Torne,11,3,FF,0.0,397.2,35.2,467.7,30.4,452.0,700.0,790.0,3.0,11.0,343.7,61.3,90.0,1.0,2.0,38.5,98.0,80.0,3.0,29.4,0.9,0.0,10.77,-2.71,11.60,-6.41,18.21,-9.71
Torne,12,3,FF,0.0,398.4,35.4,469.2,30.6,456.0,703.0,792.0,3.0,11.0,342.9,61.8,90.0,1.0,2.0,38.6,97.8,80.0,3.0,27.2,0.9,0.0,10.67,-2.70,11.57,-6.49,18.28,-9.69
Torne,13,4,FF,0.0,374.3,26.5,584.7,25.5,622.0,870.0,970.0,3.0,11.0,334.0,43.0,86.0,3.0,2.0,59.9,82.0,82.0,3.0,25.8,0.6,0.0,15.53,-5.60,33.57,-11.24,32.00,-14.40
Torne,14,5,FF,0.0,381.3,24.1,735.0,22.5,762.0,1090.0,1180.0,2.0,11.0,331.4,38.8,30.0,0.0,0.0,47.3,72.0,107.0,0.0,33.2,0.8,0.0,16.19,-6.27,58.01,-16.10,47.60,-10.61
Torne,15,5,FF,0.0,383.8,24.3,736.8,22.7,754.0,1100.0,1190.0,2.0,11.0,330.4,38.8,30.0,2.0,2.0,48.2,72.2,107.0,3.0,32.4,0.8,0.0,16.04,-6.17,57.58,-15.91,47.65,-10.60
Torne,16,5,FF,0.0,386.6,24.6,739.1,22.9,760.0,1110.0,1200.0,2.0,11.0,332.0,39.2,30.0,2.0,2.0,52.7,72.7,107.0,3.0,31.3,0.7,0.0,15.60,-6.08,55.40,-15.81,47.15,-10.47
Torne,17,5,FF,0.0,368.2,30.8,724.3,26.2,792.0,1100.0,1100.0,2.0,11.0,340.3,34.1,ND,2.0,3.0,84.8,80.4,ND,3.0,29.4,0.1,0.0,19.34,-7.71,58.10,-15.88,ND,ND
Torne,18,5,FF,0.0,368.2,30.8,724.3,26.2,792.0,1100.0,1100.0,2.0,11.0,340.3,34.1,ND,2.0,3.0,84.8,80.4,ND,3.0,29.4,0.1,0.0,19.34,-7.71,58.10,-15.88,ND,ND
Torne,19,6,FF,0.0,892.3,74.0,1670.2,66.2,1750.0,2485.0,2600.0,1.0,11.0,337.3,31.2,25.0,2.0,3.0,68.7,63.8,48.0,3.0,32.3,0.5,0.0,37.17,-14.36,144.68,-43.93,139.10,-65.91
Torne,20,6,FF,0.0,899.6,74.2,1677.6,66.5,1795.0,2495.0,2620.0,1.0,11.0,337.7,31.2,25.0,2.0,3.0,68.2,64.2,47.0,3.0,32.8,0.5,0.0,36.84,-14.39,142.06,-43.88,139.20,-68.16
