Cage_ID,Food_Condition,Collection_Date,Tot_No,F_No,M_No,Males_Genod,Females_Genod,Geno_No,Sex,Genotype,W
2017-05-15_H_1,H,15/05/2017,54,43,11,11,38,49,F,XX,1.037280702
2017-05-15_H_2,H,15/05/2017,56,48,8,8,31,39,F,XX,1.161290323
2017-05-15_L_1,L,15/05/2017,20,13,7,7,13,20,F,XX,0.166666667
2017-05-15_L_2,L,15/05/2017,24,18,6,6,17,23,F,XX,0.264705882
2017-05-15_M_1,M,15/05/2017,28,20,8,0,19,19,F,XX,0.087719298
2017-05-15_M_2,M,15/05/2017,41,33,8,0,32,32,F,XX,0.34375
2017-05-17_H_3,H,17/05/2017,37,22,15,15,6,21,F,XX,0.611111111
2017-05-17_H_4,H,17/05/2017,17,15,2,2,11,13,F,XX,0.113636364
2017-05-17_L_1,L,17/05/2017,39,32,7,7,23,30,F,XX,1.15942029
2017-05-17_L_2,L,17/05/2017,24,21,3,3,20,23,F,XX,0.35
2017-05-17_L_3,L,17/05/2017,38,25,13,13,21,34,F,XX,0.496031746
2017-05-17_L_4,L,17/05/2017,41,27,14,14,18,32,F,XX,0.125
2017-05-17_M_1,M,17/05/2017,44,38,6,0,37,37,F,XX,0.599099099
2017-05-17_M_2,M,17/05/2017,20,10,10,0,9,9,F,XX,0.277777778
2017-05-17_M_3,M,17/05/2017,45,30,15,0,30,30,F,XX,0.583333333
2017-05-17_M_4,M,17/05/2017,39,27,12,0,26,26,F,XX,1.038461538
2017-05-19_H_1,H,19/05/2017,37,24,13,13,22,35,F,XX,0.454545455
2017-05-19_H_2,H,19/05/2017,33,20,13,13,19,32,F,XX,0.877192982
2017-05-19_L_1,L,19/05/2017,37,24,13,11,22,33,F,XX,0.545454545
2017-05-19_L_2,L,19/05/2017,20,15,5,5,8,13,F,XX,0.46875
2017-05-19_M_1,M,19/05/2017,50,35,15,9,30,39,F,XX,0.583333333
2017-05-19_M_2,M,19/05/2017,35,22,13,0,21,21,F,XX,0.611111111
2017-05-22_H_1,H,22/05/2017,22,16,6,2,15,17,F,XX,0.444444444
2017-05-22_H_2,H,22/05/2017,52,38,14,11,32,43,F,XX,0.494791667
2017-05-22_H_3,H,22/05/2017,31,27,4,4,27,31,F,XX,1.25
2017-05-22_H_4,H,22/05/2017,45,28,17,13,28,41,F,XX,0.666666667
2017-05-22_L_1,L,22/05/2017,53,35,18,14,30,44,F,XX,1.166666667
2017-05-22_L_2,L,22/05/2017,35,25,10,10,18,28,F,XX,0.578703704
2017-05-22_L_3,L,22/05/2017,36,29,7,7,28,35,F,XX,0.258928571
2017-05-22_L_4,L,22/05/2017,33,23,10,10,23,33,F,XX,0.416666667
2017-05-22_M_1,M,22/05/2017,49,33,16,12,33,45,F,XX,1
2017-05-22_M_2,M,22/05/2017,39,30,9,7,29,36,F,XX,0.603448276
2017-05-22_M_3,M,22/05/2017,41,30,11,6,25,31,F,XX,0.6
2017-05-22_M_4,M,22/05/2017,44,34,10,6,30,36,F,XX,0.85
2017-05-24_H_1,H,24/05/2017,16,11,5,4,7,11,F,XX,0.261904762
2017-05-24_H_2,H,24/05/2017,16,13,3,2,12,14,F,XX,0.361111111
2017-05-24_H_3,H,24/05/2017,33,17,16,8,12,20,F,XX,0.236111111
2017-05-24_H_4,H,24/05/2017,35,23,12,9,13,22,F,XX,0.442307692
2017-05-24_L_1,L,24/05/2017,38,23,15,15,21,36,F,XX,0.821428571
2017-05-24_L_2,L,24/05/2017,50,37,13,12,37,49,F,XX,0.916666667
2017-05-24_L_3,L,24/05/2017,46,35,11,11,20,31,F,XX,1.020833333
2017-05-24_L_4,L,24/05/2017,32,24,8,8,18,26,F,XX,0.111111111
2017-05-24_M_1,M,24/05/2017,30,23,7,6,17,23,F,XX,0.56372549
2017-05-24_M_2,M,24/05/2017,38,26,12,12,21,33,F,XX,0.412698413
2017-05-24_M_3,M,24/05/2017,24,20,4,3,19,22,F,XX,0.438596491
2017-05-24_M_4,M,24/05/2017,19,15,4,4,7,11,F,XX,0.892857143
2017-05-26_H_1,H,26/05/2017,44,26,18,16,19,35,F,XX,0.684210526
2017-05-26_H_2,H,26/05/2017,45,36,9,7,25,32,F,XX,0.96
2017-05-26_L_1,L,26/05/2017,46,32,14,13,19,32,F,XX,0.98245614
2017-05-26_M_1,M,26/05/2017,46,30,16,16,1,17,F,XX,0
2017-05-26_M_2,M,26/05/2017,65,41,24,10,16,26,F,XX,1.708333333
2017-05-29_H_1,H,29/05/2017,54,37,17,8,36,44,F,XX,1.456018519
2017-05-29_H_2,H,29/05/2017,62,47,15,6,46,52,F,XX,1.106884058
2017-05-29_L_1,L,29/05/2017,34,23,11,10,6,16,F,XX,1.277777778
2017-05-29_L_2,L,29/05/2017,40,24,16,15,22,37,F,XX,0.272727273
2017-05-29_M_1,M,29/05/2017,30,24,6,2,18,20,F,XX,0.888888889
2017-05-29_M_2,M,29/05/2017,46,25,21,18,24,42,F,XX,0.78125
2017-05-31_H_3,H,31/05/2017,26,17,9,9,6,15,F,XX,0
2017-05-31_L_1,L,31/05/2017,21,14,7,6,14,20,F,XX,0.166666667
2017-05-31_L_3,L,31/05/2017,47,33,14,14,8,22,F,XX,0.6875
2017-06-02_H_2,H,02/06/2017,26,19,7,5,17,22,F,XX,0.651960784
2017-05-15_H_1,H,15/05/2017,54,43,11,11,38,49,F,SRX,0.895833333
2017-05-15_H_2,H,15/05/2017,56,48,8,8,31,39,F,SRX,0.64516129
2017-05-15_L_1,L,15/05/2017,20,13,7,7,13,20,F,SRX,0.333333333
