endpoint,chemical,conc,resp
Phototaxis_D12,Chlorpyrifos,-6.500312917,-24.75161717
Phototaxis_D12,Chlorpyrifos,-6.500312917,-13.70734633
Phototaxis_D12,Chlorpyrifos,-6.500312917,59.36417386
Phototaxis_D12,Chlorpyrifos,-6.500312917,-15.81772952
Phototaxis_D12,Chlorpyrifos,-6.500312917,24.47251171
Phototaxis_D12,Chlorpyrifos,-6.500312917,-34.54379105
Phototaxis_D12,Chlorpyrifos,-6.500312917,-7.26744999
Phototaxis_D12,Chlorpyrifos,-6.500312917,-29.40337776
Phototaxis_D12,Chlorpyrifos,-6.000312917,-41.34977169
Phototaxis_D12,Chlorpyrifos,-6.000312917,14.65471056
Phototaxis_D12,Chlorpyrifos,-6.000312917,-1.722743419
Phototaxis_D12,Chlorpyrifos,-6.000312917,-26.77613959
Phototaxis_D12,Chlorpyrifos,-6.000312917,-25.47057097
Phototaxis_D12,Chlorpyrifos,-6.000312917,-25.11890785
Phototaxis_D12,Chlorpyrifos,-6.000312917,-41.70045528
Phototaxis_D12,Chlorpyrifos,-6.000312917,-29.53763962
Phototaxis_D12,Chlorpyrifos,-5.500312917,-18.39982735
Phototaxis_D12,Chlorpyrifos,-5.500312917,-26.89320797
Phototaxis_D12,Chlorpyrifos,-5.500312917,-29.8149219
Phototaxis_D12,Chlorpyrifos,-5.500312917,-4.545811625
Phototaxis_D12,Chlorpyrifos,-5.500312917,24.38977683
Phototaxis_D12,Chlorpyrifos,-5.500312917,-14.43014669
Phototaxis_D12,Chlorpyrifos,-5.500312917,12.54814508
Phototaxis_D12,Chlorpyrifos,-5.500312917,-1.951876653
Phototaxis_D12,Chlorpyrifos,-5.000312917,8.405534029
Phototaxis_D12,Chlorpyrifos,-5.000312917,-16.57290517
Phototaxis_D12,Chlorpyrifos,-5.000312917,-24.75062893
Phototaxis_D12,Chlorpyrifos,-5.000312917,-50.47317076
Phototaxis_D12,Chlorpyrifos,-5.000312917,-30.7054326
Phototaxis_D12,Chlorpyrifos,-5.000312917,-51.31931204
Phototaxis_D12,Chlorpyrifos,-5.000312917,25.21469926
Phototaxis_D12,Chlorpyrifos,-5.000312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-6.500312917,-35.98208117
Phototaxis_D12,Chlorpyrifos,-6.500312917,-32.11032975
Phototaxis_D12,Chlorpyrifos,-6.500312917,19.16900071
Phototaxis_D12,Chlorpyrifos,-6.500312917,-2.480113942
Phototaxis_D12,Chlorpyrifos,-6.500312917,33.49013853
Phototaxis_D12,Chlorpyrifos,-6.500312917,-114.7450369
Phototaxis_D12,Chlorpyrifos,-6.500312917,-58.03196272
Phototaxis_D12,Chlorpyrifos,-6.500312917,26.07855883
Phototaxis_D12,Chlorpyrifos,-6.000312917,9.692214133
Phototaxis_D12,Chlorpyrifos,-6.000312917,36.57027064
Phototaxis_D12,Chlorpyrifos,-6.000312917,43.58607001
Phototaxis_D12,Chlorpyrifos,-6.000312917,-27.75141357
Phototaxis_D12,Chlorpyrifos,-6.000312917,0.411152073
Phototaxis_D12,Chlorpyrifos,-6.000312917,-43.58277103
Phototaxis_D12,Chlorpyrifos,-6.000312917,-49.77386794
Phototaxis_D12,Chlorpyrifos,-6.000312917,37.31354997
Phototaxis_D12,Chlorpyrifos,-5.500312917,34.68255887
Phototaxis_D12,Chlorpyrifos,-5.500312917,-31.3339055
Phototaxis_D12,Chlorpyrifos,-5.500312917,22.88379842
Phototaxis_D12,Chlorpyrifos,-5.500312917,0.008925607
Phototaxis_D12,Chlorpyrifos,-5.500312917,-28.81256282
Phototaxis_D12,Chlorpyrifos,-5.500312917,22.37971575
Phototaxis_D12,Chlorpyrifos,-5.500312917,24.08215849
Phototaxis_D12,Chlorpyrifos,-5.500312917,-34.83362873
Phototaxis_D12,Chlorpyrifos,-5.000312917,24.10013976
Phototaxis_D12,Chlorpyrifos,-5.000312917,12.55681425
Phototaxis_D12,Chlorpyrifos,-5.000312917,-14.4944254
Phototaxis_D12,Chlorpyrifos,-5.000312917,4.935138453
Phototaxis_D12,Chlorpyrifos,-5.000312917,-9.411891667
Phototaxis_D12,Chlorpyrifos,-5.000312917,4.490464693
Phototaxis_D12,Chlorpyrifos,-5.000312917,-35.50713248
Phototaxis_D12,Chlorpyrifos,-5.000312917,-21.66046246
Phototaxis_D12,Chlorpyrifos,-4.500312917,-37.7886199
Phototaxis_D12,Chlorpyrifos,-4.500312917,-40.03435856
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,-39.8998582
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-6.500312917,37.70553133
Phototaxis_D12,Chlorpyrifos,-6.500312917,-7.412576445
Phototaxis_D12,Chlorpyrifos,-6.500312917,-53.36728539
Phototaxis_D12,Chlorpyrifos,-6.500312917,-2.445779863
Phototaxis_D12,Chlorpyrifos,-6.500312917,39.4371876
Phototaxis_D12,Chlorpyrifos,-6.500312917,-12.83561907
Phototaxis_D12,Chlorpyrifos,-6.500312917,40.50710418
Phototaxis_D12,Chlorpyrifos,-6.500312917,-27.16704301
Phototaxis_D12,Chlorpyrifos,-6.000312917,-12.62428933
Phototaxis_D12,Chlorpyrifos,-6.000312917,-10.02911628
Phototaxis_D12,Chlorpyrifos,-6.000312917,-39.1807966
Phototaxis_D12,Chlorpyrifos,-6.000312917,11.1769844
Phototaxis_D12,Chlorpyrifos,-6.000312917,-38.25661842
Phototaxis_D12,Chlorpyrifos,-6.000312917,-1.871331185
Phototaxis_D12,Chlorpyrifos,-6.000312917,-41.07921836
Phototaxis_D12,Chlorpyrifos,-6.000312917,-11.26912172
Phototaxis_D12,Chlorpyrifos,-5.500312917,-12.93385355
Phototaxis_D12,Chlorpyrifos,-5.500312917,-26.92510181
Phototaxis_D12,Chlorpyrifos,-5.500312917,-35.48327189
Phototaxis_D12,Chlorpyrifos,-5.500312917,-11.90016217
Phototaxis_D12,Chlorpyrifos,-5.500312917,-21.32221992
Phototaxis_D12,Chlorpyrifos,-5.500312917,-7.987946092
Phototaxis_D12,Chlorpyrifos,-5.500312917,-63.48717044
Phototaxis_D12,Chlorpyrifos,-5.500312917,-7.674100627
Phototaxis_D12,Chlorpyrifos,-5.000312917,4.781532635
Phototaxis_D12,Chlorpyrifos,-5.000312917,-29.9308736
Phototaxis_D12,Chlorpyrifos,-5.000312917,-16.42483024
Phototaxis_D12,Chlorpyrifos,-5.000312917,-53.96077729
Phototaxis_D12,Chlorpyrifos,-5.000312917,-41.48432806
Phototaxis_D12,Chlorpyrifos,-5.000312917,-12.91157808
Phototaxis_D12,Chlorpyrifos,-5.000312917,-35.83633176
Phototaxis_D12,Chlorpyrifos,-5.000312917,-26.35873371
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,-48.02620117
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos,-4.500312917,NA
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,-12.55690504
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,3.427890455
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,-38.23808914
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,8.329517142
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,0.044061883
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,-4.587733742
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,8.834103979
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,43.78882946
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,28.1147749
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,-15.74560887
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,0.903511096
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,-16.68538477
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,-22.14784595
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,-9.911907186
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,40.48783904
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,-1.154695591
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,-24.39727561
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,6.559144863
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,-29.15105487
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,-23.43666208
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,-31.36118053
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,-40.67302957
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,25.62861736
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,60.98776473
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-11.23946258
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,22.53524761
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-2.363262963
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-33.30997785
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,5.088361462
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,4.526822351
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,19.8354401
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,NA
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,NA
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-3.911396367
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-35.58385485
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-30.03507646
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-36.86707902
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,NA
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,NA
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,NA
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,16.05584174
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,-25.74435677
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,-11.05854442
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,-42.4145789
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,-30.91543628
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,9.518760234
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,-1.445467848
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,-8.962389803
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,-34.75757555
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,-10.26444478
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,20.60956264
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,-46.04865883
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,5.994850885
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,18.74740449
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,-14.23892006
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,-47.66622422
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,18.34590639
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,17.97732951
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,-11.44807242
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,24.65474705
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,-7.877241394
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,3.507517556
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,-1.595547051
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,-19.99304406
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,1.940843229
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-11.16830837
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-36.75451328
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-43.25106923
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-37.01089313
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-21.14586112
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-7.880827461
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-2.96331465
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-37.31026148
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-26.0784817
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-48.03276959
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-12.67613948
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-34.40957581
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-36.52145408
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-74.23082002
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-9.504031342
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,-7.457820343
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,23.03242054
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,18.79560711
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,48.57594892
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,15.51729866
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,11.85165855
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,7.283006317
Phototaxis_D12,Chlorpyrifos oxon ,-7.500312917,55.92202385
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,22.68338852
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,0.916089002
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,-33.97738161
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,-0.377181445
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,-24.57361447
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,11.18831662
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,5.681079769
Phototaxis_D12,Chlorpyrifos oxon ,-7.000312917,39.55325047
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,3.99707985
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,11.83190118
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,9.513006565
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,6.515787202
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,13.590526
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,32.33329646
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,-30.36831597
Phototaxis_D12,Chlorpyrifos oxon ,-6.500312917,1.188911596
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,16.58878697
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-1.171504962
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,13.45876972
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-24.68030308
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-22.30767885
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-2.189686094
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-7.188432876
Phototaxis_D12,Chlorpyrifos oxon ,-6.000312917,-10.01099692
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,13.21920532
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,22.91031434
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-25.92665818
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-33.02501147
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-31.58476457
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,NA
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-34.3479328
Phototaxis_D12,Chlorpyrifos oxon ,-5.500312917,-33.09687592
Phototaxis_D12,Diazinon,-6.500312917,8.886814761
Phototaxis_D12,Diazinon,-6.500312917,54.71674966
Phototaxis_D12,Diazinon,-6.500312917,-16.71121367
Phototaxis_D12,Diazinon,-6.500312917,-53.40596901
Phototaxis_D12,Diazinon,-6.500312917,13.25706389
Phototaxis_D12,Diazinon,-6.500312917,73.02611585
Phototaxis_D12,Diazinon,-6.500312917,16.0647309
Phototaxis_D12,Diazinon,-6.500312917,-2.957930675
Phototaxis_D12,Diazinon,-6.000312917,14.05081425
Phototaxis_D12,Diazinon,-6.000312917,38.97781565
Phototaxis_D12,Diazinon,-6.000312917,-40.84029785
Phototaxis_D12,Diazinon,-6.000312917,29.70392946
Phototaxis_D12,Diazinon,-6.000312917,47.8049785
Phototaxis_D12,Diazinon,-6.000312917,-9.148048967
Phototaxis_D12,Diazinon,-6.000312917,-2.928620379
Phototaxis_D12,Diazinon,-6.000312917,-19.37949588
Phototaxis_D12,Diazinon,-5.500312917,-4.252979495
Phototaxis_D12,Diazinon,-5.500312917,10.66837194
Phototaxis_D12,Diazinon,-5.500312917,-5.527956469
Phototaxis_D12,Diazinon,-5.500312917,-7.028987901
Phototaxis_D12,Diazinon,-5.500312917,12.36524846
Phototaxis_D12,Diazinon,-5.500312917,29.85920199
Phototaxis_D12,Diazinon,-5.500312917,43.560862
Phototaxis_D12,Diazinon,-5.500312917,19.59037269
Phototaxis_D12,Diazinon,-5.000312917,-23.70604574
Phototaxis_D12,Diazinon,-5.000312917,33.4992907
Phototaxis_D12,Diazinon,-5.000312917,-26.24004645
Phototaxis_D12,Diazinon,-5.000312917,32.43625717
Phototaxis_D12,Diazinon,-5.000312917,-33.46235299
Phototaxis_D12,Diazinon,-5.000312917,-24.91233094
Phototaxis_D12,Diazinon,-5.000312917,-14.81974962
Phototaxis_D12,Diazinon,-5.000312917,-15.31679247
Phototaxis_D12,Diazinon,-4.500312917,-80.05300196
Phototaxis_D12,Diazinon,-4.500312917,-58.11244168
Phototaxis_D12,Diazinon,-4.500312917,-11.51534936
Phototaxis_D12,Diazinon,-4.500312917,NA
Phototaxis_D12,Diazinon,-4.500312917,-27.23078707
Phototaxis_D12,Diazinon,-4.500312917,0.727206359
Phototaxis_D12,Diazinon,-4.500312917,-29.48257931
Phototaxis_D12,Diazinon,-4.500312917,5.753109369
Phototaxis_D12,Diazinon,-6.500312917,18.26327361
Phototaxis_D12,Diazinon,-6.500312917,15.80219909
Phototaxis_D12,Diazinon,-6.500312917,16.97397594
Phototaxis_D12,Diazinon,-6.500312917,-16.21529608
Phototaxis_D12,Diazinon,-6.500312917,0.30176686
Phototaxis_D12,Diazinon,-6.500312917,74.86928634
Phototaxis_D12,Diazinon,-6.500312917,-10.96583744
Phototaxis_D12,Diazinon,-6.500312917,7.588866284
Phototaxis_D12,Diazinon,-6.000312917,-2.931779658
Phototaxis_D12,Diazinon,-6.000312917,5.891400381
Phototaxis_D12,Diazinon,-6.000312917,25.58616014
Phototaxis_D12,Diazinon,-6.000312917,-12.5472846
Phototaxis_D12,Diazinon,-6.000312917,57.66048945
Phototaxis_D12,Diazinon,-6.000312917,37.02837972
Phototaxis_D12,Diazinon,-6.000312917,19.10984866
Phototaxis_D12,Diazinon,-6.000312917,59.53672154
Phototaxis_D12,Diazinon,-5.500312917,17.99096547
Phototaxis_D12,Diazinon,-5.500312917,0.355149709
Phototaxis_D12,Diazinon,-5.500312917,54.38641503
Phototaxis_D12,Diazinon,-5.500312917,10.38436759
Phototaxis_D12,Diazinon,-5.500312917,32.82199838
Phototaxis_D12,Diazinon,-5.500312917,24.27839362
Phototaxis_D12,Diazinon,-5.500312917,47.34623937
Phototaxis_D12,Diazinon,-5.500312917,-6.444822904
Phototaxis_D12,Diazinon,-5.000312917,17.75263401
Phototaxis_D12,Diazinon,-5.000312917,-8.362239359
Phototaxis_D12,Diazinon,-5.000312917,-10.22828053
Phototaxis_D12,Diazinon,-5.000312917,-9.991674934
Phototaxis_D12,Diazinon,-5.000312917,59.09977962
Phototaxis_D12,Diazinon,-5.000312917,11.76921653
Phototaxis_D12,Diazinon,-5.000312917,-15.54029902
Phototaxis_D12,Diazinon,-5.000312917,9.819975831
Phototaxis_D12,Diazinon,-4.500312917,-51.24095021
Phototaxis_D12,Diazinon,-4.500312917,-20.27612515
Phototaxis_D12,Diazinon,-4.500312917,-13.22788406
Phototaxis_D12,Diazinon,-4.500312917,30.47153059
Phototaxis_D12,Diazinon,-4.500312917,-16.68656669
Phototaxis_D12,Diazinon,-4.500312917,-23.42445194
Phototaxis_D12,Diazinon,-4.500312917,-1.210879831
Phototaxis_D12,Diazinon,-4.500312917,16.55932448
Phototaxis_D12,Diazinon,-6.500312917,-23.17157324
Phototaxis_D12,Diazinon,-6.500312917,17.06955943
Phototaxis_D12,Diazinon,-6.500312917,0.667158842
Phototaxis_D12,Diazinon,-6.500312917,24.47408743
Phototaxis_D12,Diazinon,-6.500312917,-3.880784823
Phototaxis_D12,Diazinon,-6.500312917,7.65680442
Phototaxis_D12,Diazinon,-6.500312917,5.062828663
Phototaxis_D12,Diazinon,-6.500312917,51.89434394
Phototaxis_D12,Diazinon,-6.000312917,-21.85724425
Phototaxis_D12,Diazinon,-6.000312917,27.76763007
Phototaxis_D12,Diazinon,-6.000312917,-4.073584598
Phototaxis_D12,Diazinon,-6.000312917,-8.37676236
Phototaxis_D12,Diazinon,-6.000312917,78.03057392
Phototaxis_D12,Diazinon,-6.000312917,30.02784834
Phototaxis_D12,Diazinon,-6.000312917,27.34443735
Phototaxis_D12,Diazinon,-6.000312917,-2.009116396
Phototaxis_D12,Diazinon,-5.500312917,20.56166594
Phototaxis_D12,Diazinon,-5.500312917,-24.31477914
Phototaxis_D12,Diazinon,-5.500312917,-45.13258189
Phototaxis_D12,Diazinon,-5.500312917,-2.283215726
Phototaxis_D12,Diazinon,-5.500312917,-18.55916923
Phototaxis_D12,Diazinon,-5.500312917,-4.065292494
Phototaxis_D12,Diazinon,-5.500312917,-19.11511863
Phototaxis_D12,Diazinon,-5.500312917,-4.367156552
Phototaxis_D12,Diazinon,-5.000312917,-5.82441691
Phototaxis_D12,Diazinon,-5.000312917,13.79681006
Phototaxis_D12,Diazinon,-5.000312917,-14.46841937
Phototaxis_D12,Diazinon,-5.000312917,17.23567356
Phototaxis_D12,Diazinon,-5.000312917,8.082993071
Phototaxis_D12,Diazinon,-5.000312917,11.94213922
Phototaxis_D12,Diazinon,-5.000312917,-9.567879546
Phototaxis_D12,Diazinon,-5.000312917,30.91484829
Phototaxis_D12,Diazinon,-4.500312917,-16.53561145
Phototaxis_D12,Diazinon,-4.500312917,-54.08219967
Phototaxis_D12,Diazinon,-4.500312917,40.87208262
Phototaxis_D12,Diazinon,-4.500312917,-29.32941587
Phototaxis_D12,Diazinon,-4.500312917,12.64167937
Phototaxis_D12,Diazinon,-4.500312917,40.68793077
Phototaxis_D12,Diazinon,-4.500312917,-1.658824195
Phototaxis_D12,Diazinon,-4.500312917,13.017683
Phototaxis_D12,Physostigmine,-7,-3.872713481
Phototaxis_D12,Physostigmine,-7,4.90333803
Phototaxis_D12,Physostigmine,-7,3.734842327
Phototaxis_D12,Physostigmine,-7,4.787497386
Phototaxis_D12,Physostigmine,-7,37.59479144
Phototaxis_D12,Physostigmine,-7,52.65437358
Phototaxis_D12,Physostigmine,-7,-6.529948018
Phototaxis_D12,Physostigmine,-7,72.7213198
Phototaxis_D12,Physostigmine,-6.5,22.27091417
Phototaxis_D12,Physostigmine,-6.5,1.780013119
Phototaxis_D12,Physostigmine,-6.5,-8.921611817
Phototaxis_D12,Physostigmine,-6.5,7.749635688
Phototaxis_D12,Physostigmine,-6.5,-11.04475932
Phototaxis_D12,Physostigmine,-6.5,-8.952353044
Phototaxis_D12,Physostigmine,-6.5,-6.952129445
Phototaxis_D12,Physostigmine,-6.5,20.93617638
Phototaxis_D12,Physostigmine,-6,24.88759835
Phototaxis_D12,Physostigmine,-6,-14.92073375
Phototaxis_D12,Physostigmine,-6,-5.495831027
Phototaxis_D12,Physostigmine,-6,71.00567304
Phototaxis_D12,Physostigmine,-6,2.477834711
Phototaxis_D12,Physostigmine,-6,0.347027888
Phototaxis_D12,Physostigmine,-6,31.7736807
Phototaxis_D12,Physostigmine,-6,-1.682600391
Phototaxis_D12,Physostigmine,-5.5,-7.228526964
Phototaxis_D12,Physostigmine,-5.5,11.23922195
Phototaxis_D12,Physostigmine,-5.5,-1.12978724
Phototaxis_D12,Physostigmine,-5.5,19.76148411
Phototaxis_D12,Physostigmine,-5.5,-17.11082134
Phototaxis_D12,Physostigmine,-5.5,-14.10886102
Phototaxis_D12,Physostigmine,-5.5,-8.408087133
Phototaxis_D12,Physostigmine,-5.5,-26.67683434
Phototaxis_D12,Physostigmine,-5,-8.009175153
Phototaxis_D12,Physostigmine,-5,-23.02629325
Phototaxis_D12,Physostigmine,-5,-26.62576629
Phototaxis_D12,Physostigmine,-5,-12.54011755
Phototaxis_D12,Physostigmine,-5,-25.98719011
Phototaxis_D12,Physostigmine,-5,-26.86433656
Phototaxis_D12,Physostigmine,-5,-16.88099896
Phototaxis_D12,Physostigmine,-5,-26.4179725
Phototaxis_D12,Physostigmine,-7,20.20164373
Phototaxis_D12,Physostigmine,-7,16.36530566
Phototaxis_D12,Physostigmine,-7,-15.92411474
Phototaxis_D12,Physostigmine,-7,-7.460817245
Phototaxis_D12,Physostigmine,-7,NA
Phototaxis_D12,Physostigmine,-7,29.85435433
Phototaxis_D12,Physostigmine,-7,2.344544252
Phototaxis_D12,Physostigmine,-7,8.1179715
Phototaxis_D12,Physostigmine,-6.5,23.20880408
Phototaxis_D12,Physostigmine,-6.5,-5.231670486
Phototaxis_D12,Physostigmine,-6.5,54.69022637
Phototaxis_D12,Physostigmine,-6.5,-11.14414994
Phototaxis_D12,Physostigmine,-6.5,69.50270531
Phototaxis_D12,Physostigmine,-6.5,2.894606657
Phototaxis_D12,Physostigmine,-6.5,4.51430948
Phototaxis_D12,Physostigmine,-6.5,-29.3692416
Phototaxis_D12,Physostigmine,-6,15.46129848
Phototaxis_D12,Physostigmine,-6,19.16649415
Phototaxis_D12,Physostigmine,-6,29.04005839
Phototaxis_D12,Physostigmine,-6,17.65972164
Phototaxis_D12,Physostigmine,-6,-8.549501793
Phototaxis_D12,Physostigmine,-6,56.28579703
Phototaxis_D12,Physostigmine,-6,-24.03703182
Phototaxis_D12,Physostigmine,-6,58.73444688
Phototaxis_D12,Physostigmine,-5.5,-19.06323599
Phototaxis_D12,Physostigmine,-5.5,-30.89088499
Phototaxis_D12,Physostigmine,-5.5,1.123606296
Phototaxis_D12,Physostigmine,-5.5,-24.32271097
Phototaxis_D12,Physostigmine,-5.5,4.367874301
Phototaxis_D12,Physostigmine,-5.5,-5.393499722
Phototaxis_D12,Physostigmine,-5.5,-36.15856696
Phototaxis_D12,Physostigmine,-5.5,-5.421167351
Phototaxis_D12,Physostigmine,-5,-29.83440126
