"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
12:16:32.571,12:16:33.421,12:16:34.121,1.55,38.71
12:16:34.121,12:16:34.871,12:16:35.571,1.45,41.379
12:16:35.571,12:16:36.221,12:16:37.021,1.45,41.379
12:16:37.021,12:16:37.571,12:16:38.271,1.25,48
12:16:38.271,12:16:39.021,12:16:39.721,1.45,41.379
12:16:39.721,12:16:40.721,12:16:41.371,1.65,36.364
12:16:41.371,12:16:42.221,12:16:42.871,1.5,40
12:16:42.871,12:16:43.621,12:16:44.371,1.5,40
12:16:44.371,12:16:45.171,12:16:45.921,1.55,38.71
12:16:45.921,12:16:46.721,12:16:47.471,1.55,38.71
12:16:47.471,12:16:48.371,12:16:49.271,1.8,33.333
12:16:49.271,12:16:49.871,12:16:50.721,1.45,41.379
12:16:50.721,12:16:51.421,12:16:52.121,1.4,42.857
12:16:52.121,12:16:53.021,12:16:53.671,1.55,38.71
12:16:53.671,12:16:54.571,12:16:55.271,1.6,37.5
12:16:55.271,12:16:55.971,12:16:56.671,1.4,42.857
12:16:56.671,12:16:57.571,12:16:58.371,1.7,35.294
12:16:58.371,12:16:59.171,12:16:59.921,1.55,38.71
12:16:59.921,12:17:00.771,12:17:01.771,1.85,32.432
12:17:01.771,12:17:02.421,12:17:03.271,1.5,40
12:17:03.271,12:17:03.921,12:17:04.671,1.4,42.857
12:17:04.671,12:17:05.371,12:17:06.271,1.6,37.5
12:17:06.271,12:17:06.871,12:17:07.621,1.35,44.444
12:17:07.621,12:17:08.571,12:17:09.221,1.6,37.5
12:17:09.221,12:17:10.021,12:17:10.871,1.65,36.364
12:17:10.871,12:17:11.471,12:17:12.321,1.45,41.379
12:17:12.321,12:17:13.071,12:17:13.821,1.5,40
12:17:13.821,12:17:14.621,12:17:15.371,1.55,38.71
12:17:15.371,12:17:16.171,12:17:16.821,1.45,41.379
12:17:16.821,12:17:17.621,12:17:18.321,1.5,40
12:17:18.321,12:17:19.271,12:17:19.921,1.6,37.5
12:17:19.921,12:17:20.871,12:17:21.521,1.6,37.5
12:17:21.521,12:17:22.571,12:17:23.321,1.8,33.333
12:17:23.321,12:17:24.371,12:17:25.071,1.75,34.286
12:17:25.071,12:17:25.971,12:17:26.721,1.65,36.364
12:17:26.721,12:17:27.721,12:17:28.371,1.65,36.364
12:17:28.371,12:17:29.271,12:17:30.321,1.95,30.769
12:17:30.321,12:17:31.021,12:17:32.021,1.7,35.294
12:17:32.021,12:17:33.271,12:17:34.221,2.2,27.273
12:17:34.221,12:17:35.221,12:17:37.171,2.95,20.339
12:17:37.171,12:17:37.921,12:17:39.021,1.85,32.432
12:17:39.021,12:17:39.921,12:17:40.921,1.9,31.579
12:17:40.921,12:17:41.671,12:17:42.321,1.4,42.857
12:17:42.321,12:17:43.271,12:17:43.921,1.6,37.5
12:17:43.921,12:17:44.821,12:17:45.571,1.65,36.364
12:17:45.571,12:17:46.771,12:17:48.071,2.5,24
12:17:48.071,12:17:48.721,12:17:49.471,1.4,42.857
12:17:49.471,12:17:50.471,12:17:51.321,1.85,32.432
12:17:51.321,12:17:52.121,12:17:52.871,1.55,38.71
12:17:52.871,12:17:53.721,12:17:54.521,1.65,36.364
12:17:54.521,12:17:55.271,12:17:56.071,1.55,38.71
12:17:56.071,12:17:56.721,12:17:57.321,1.25,48
12:17:57.321,12:17:58.271,12:17:59.021,1.7,35.294
12:17:59.021,12:17:59.821,12:18:00.421,1.4,42.857
12:18:00.421,12:18:01.271,12:18:01.971,1.55,38.71
12:18:01.971,12:18:02.871,12:18:03.571,1.6,37.5
12:18:03.571,12:18:04.071,12:18:04.771,1.2,50
12:18:04.771,12:18:05.471,12:18:06.171,1.4,42.857
12:18:06.171,12:18:06.771,12:18:07.521,1.35,44.444
12:18:07.521,12:18:08.071,12:18:08.871,1.35,44.444
12:18:08.871,12:18:09.621,12:18:10.571,1.7,35.294
12:18:10.571,12:18:11.071,12:18:11.821,1.25,48
12:18:11.821,12:18:12.671,12:18:13.471,1.65,36.364
12:18:13.471,12:18:14.221,12:18:14.971,1.5,40
12:18:14.971,12:18:15.671,12:18:16.421,1.45,41.379
12:18:16.421,12:18:17.221,12:18:17.971,1.55,38.71
12:18:17.971,12:18:18.671,12:18:19.471,1.5,40
12:18:19.471,12:18:20.021,12:18:20.721,1.25,48
12:18:20.721,12:18:21.221,12:18:21.871,1.15,52.174
12:18:21.871,12:18:22.521,12:18:23.221,1.35,44.444
12:18:23.221,12:18:23.871,12:18:24.571,1.35,44.444
12:18:24.571,12:18:25.271,12:18:25.921,1.35,44.444
12:18:25.921,12:18:26.571,12:18:27.321,1.4,42.857
12:18:27.321,12:18:28.021,12:18:28.821,1.5,40
12:18:29.871,12:18:30.371,12:18:31.121,1.25,48
12:18:31.121,12:18:32.121,12:18:33.071,1.95,30.769
12:18:33.071,12:18:33.921,12:18:34.821,1.75,34.286
12:18:34.821,12:18:35.721,12:18:36.571,1.75,34.286
12:18:36.571,12:18:37.671,12:18:38.571,2,30
12:18:38.571,12:18:39.571,12:18:40.621,2.05,29.268
12:18:40.621,12:18:41.371,12:18:42.471,1.85,32.432
12:18:42.471,12:18:43.271,12:18:44.071,1.6,37.5
12:18:44.071,12:18:45.071,12:18:45.971,1.9,31.579
12:18:45.971,12:18:47.021,12:18:47.821,1.85,32.432
12:18:47.821,12:18:48.871,12:18:49.721,1.9,31.579
12:18:49.721,12:18:50.721,12:18:51.971,2.25,26.667
12:18:51.971,12:18:52.621,12:18:53.871,1.9,31.579
12:18:53.871,12:18:54.371,12:18:55.321,1.45,41.379
12:18:55.321,12:18:56.021,12:18:56.921,1.6,37.5
12:18:56.921,12:18:57.721,12:18:58.621,1.7,35.294
12:18:58.621,12:18:59.621,12:19:00.521,1.9,31.579
12:19:00.521,12:19:01.421,12:19:02.271,1.75,34.286
12:19:02.271,12:19:03.321,12:19:04.121,1.85,32.432
12:19:04.121,12:19:05.071,12:19:05.821,1.7,35.294
12:19:05.821,12:19:06.721,12:19:07.521,1.7,35.294
12:19:07.521,12:19:08.571,12:19:09.821,2.3,26.087
12:19:09.821,12:19:10.421,12:19:11.321,1.5,40
12:19:11.321,12:19:12.121,12:19:13.021,1.7,35.294
12:19:13.021,12:19:13.721,12:19:14.521,1.5,40
12:19:14.521,12:19:15.371,12:19:16.271,1.75,34.286
12:19:16.271,12:19:16.821,12:19:17.621,1.35,44.444
12:19:17.621,12:19:18.271,12:19:19.071,1.45,41.379
12:19:19.071,12:19:19.921,12:19:20.771,1.7,35.294
12:19:20.771,12:19:21.671,12:19:22.371,1.6,37.5
12:19:22.371,12:19:22.921,12:19:23.571,1.2,50
12:19:23.571,12:19:24.321,12:19:25.071,1.5,40
12:19:25.071,12:19:25.921,12:19:26.821,1.75,34.286
12:19:26.821,12:19:27.421,12:19:28.121,1.3,46.154
12:19:28.121,12:19:28.521,12:19:29.321,1.2,50
12:19:29.321,12:19:30.121,12:19:30.921,1.6,37.5
12:19:30.921,12:19:31.971,12:19:32.771,1.85,32.432
12:19:32.771,12:19:33.421,12:19:34.121,1.35,44.444
12:19:34.121,12:19:34.771,12:19:35.371,1.25,48
12:19:35.371,12:19:36.271,12:19:36.971,1.6,37.5
12:19:36.971,12:19:37.721,12:19:38.521,1.55,38.71
12:19:38.521,12:19:39.421,12:19:40.171,1.65,36.364
12:19:40.171,12:19:40.871,12:19:41.521,1.35,44.444
12:19:41.521,12:19:42.571,12:19:43.321,1.8,33.333
12:19:43.321,12:19:43.521,12:19:44.121,0.8,75
12:19:44.121,12:19:45.971,12:19:46.671,2.55,23.529
12:19:46.671,12:19:47.971,12:19:49.321,2.65,22.642
12:19:49.321,12:19:49.971,12:19:50.771,1.45,41.379
12:19:50.771,12:19:52.671,12:19:53.421,2.65,22.642
12:19:53.421,12:19:54.671,12:19:55.621,2.2,27.273
12:19:55.621,12:19:56.771,12:19:57.571,1.95,30.769
12:19:57.571,12:19:58.821,12:19:59.521,1.95,30.769
12:19:59.521,12:20:00.521,12:20:01.221,1.7,35.294
12:20:01.221,12:20:02.271,12:20:02.921,1.7,35.294
12:20:02.921,12:20:03.821,12:20:04.521,1.6,37.5
12:20:04.521,12:20:05.571,12:20:06.871,2.35,25.532
12:20:06.871,12:20:07.671,12:20:08.471,1.6,37.5
12:20:08.471,12:20:09.271,12:20:10.171,1.7,35.294
12:20:10.171,12:20:10.971,12:20:11.671,1.5,40
12:20:11.671,12:20:12.771,12:20:13.571,1.9,31.579
12:20:13.571,12:20:14.521,12:20:15.271,1.7,35.294
12:20:15.271,12:20:16.121,12:20:16.771,1.5,40
12:20:16.771,12:20:17.571,12:20:18.171,1.4,42.857
12:20:18.171,12:20:18.971,12:20:19.621,1.45,41.379
12:20:19.621,12:20:20.421,12:20:21.071,1.45,41.379
12:20:21.071,12:20:21.821,12:20:22.471,1.4,42.857
12:20:22.471,12:20:23.271,12:20:23.921,1.45,41.379
12:20:23.921,12:20:24.521,12:20:25.321,1.4,42.857
12:20:25.321,12:20:26.171,12:20:26.921,1.6,37.5
12:20:26.921,12:20:27.871,12:20:28.771,1.85,32.432
12:20:28.771,12:20:29.421,12:20:30.121,1.35,44.444
12:20:30.121,12:20:30.971,12:20:31.671,1.55,38.71
12:20:31.671,12:20:32.471,12:20:33.121,1.45,41.379
12:20:33.121,12:20:33.971,12:20:34.971,1.85,32.432
12:20:34.971,12:20:35.621,12:20:36.371,1.4,42.857
12:20:36.371,12:20:37.171,12:20:37.821,1.45,41.379
12:20:37.821,12:20:38.971,12:20:39.821,2,30
12:20:39.821,12:20:40.771,12:20:41.571,1.75,34.286
12:20:41.571,12:20:42.471,12:20:43.271,1.7,35.294
12:20:43.271,12:20:44.121,12:20:44.821,1.55,38.71
12:20:44.821,12:20:45.621,12:20:46.521,1.7,35.294
12:20:46.521,12:20:47.121,12:20:47.871,1.35,44.444
12:20:47.871,12:20:48.621,12:20:49.571,1.7,35.294
12:20:49.571,12:20:50.521,12:20:51.271,1.7,35.294
12:20:51.271,12:20:52.121,12:20:52.921,1.65,36.364
12:20:52.921,12:20:53.671,12:20:54.471,1.55,38.71
12:20:54.471,12:20:55.421,12:20:56.221,1.75,34.286
12:20:56.221,12:20:57.171,12:20:57.871,1.65,36.364
12:20:57.871,12:20:58.721,12:20:59.421,1.55,38.71
12:20:59.421,12:21:00.371,12:21:01.221,1.8,33.333
12:21:01.221,12:21:02.121,12:21:02.821,1.6,37.5
12:21:02.821,12:21:03.771,12:21:04.521,1.7,35.294
12:21:04.521,12:21:05.371,12:21:06.471,1.95,30.769
12:21:06.471,12:21:07.021,12:21:07.771,1.3,46.154
12:21:07.771,12:21:08.671,12:21:09.471,1.7,35.294
12:21:09.471,12:21:10.221,12:21:11.071,1.6,37.5
12:21:11.071,12:21:11.671,12:21:12.421,1.35,44.444
12:21:12.421,12:21:13.571,12:21:14.321,1.9,31.579
12:21:14.321,12:21:15.121,12:21:15.821,1.5,40
12:21:15.821,12:21:16.621,12:21:17.471,1.65,36.364
12:21:17.471,12:21:18.121,12:21:18.871,1.4,42.857
12:21:18.871,12:21:19.571,12:21:20.271,1.4,42.857
12:21:20.271,12:21:21.221,12:21:21.921,1.65,36.364
12:21:21.921,12:21:22.621,12:21:23.521,1.6,37.5
12:21:23.521,12:21:24.321,12:21:25.321,1.8,33.333
12:21:25.321,12:21:25.971,12:21:26.671,1.35,44.444
12:21:26.671,12:21:27.371,12:21:28.071,1.4,42.857
12:21:28.071,12:21:28.871,12:21:29.771,1.7,35.294
12:21:29.771,12:21:30.371,12:21:31.171,1.4,42.857
12:21:31.171,12:21:31.971,12:21:32.821,1.65,36.364
