Plot,1979,1980,1983,1987,1990,1994,1997,2002,2008
PLOT_11101,9,9,8,12,10,10,10,10,8
PLOT_11103,10,10,9,15,13,8,7,4,4
PLOT_11104,8,11,11,12,9,11,15,16,13
PLOT_11105,12,13,10,9,8,13,14,15,13
PLOT_11107,19,18,17,18,11,10,13,7,7
PLOT_11108,10,9,8,13,12,8,7,6,5
PLOT_11109,16,12,13,13,8,8,10,9,11
PLOT_11110,16,15,10,12,4,8,6,5,7
PLOT_11112,12,13,6,6,5,4,3,2,1
PLOT_11201,6,8,5,5,7,9,9,5,6
PLOT_11202,5,10,11,13,12,14,17,15,10
PLOT_11203,4,10,14,9,11,9,10,7,6
PLOT_11205,7,11,12,10,10,11,9,7,7
PLOT_11206,5,9,5,4,4,6,7,7,9
PLOT_11207,8,11,9,10,11,12,12,6,4
PLOT_11208,8,13,9,9,9,6,12,8,9
PLOT_11209,13,11,10,12,12,9,10,14,12
PLOT_11210,12,14,12,11,9,12,11,11,9
PLOT_11211,9,12,10,6,6,3,5,4,4
PLOT_11212,10,10,6,7,6,5,4,7,6
PLOT_11213,14,16,14,18,17,14,13,9,11
PLOT_11214,14,19,17,19,11,13,11,9,9
PLOT_11215,14,17,13,14,11,10,7,9,7
PLOT_11216,16,15,11,11,5,5,6,4,4
PLOT_11217,17,16,12,12,13,13,12,9,12
PLOT_11218,10,8,7,8,6,6,6,4,3
PLOT_11301,10,12,10,11,7,8,9,7,7
PLOT_11302,10,13,9,6,3,3,3,2,3
PLOT_11303,9,11,6,10,10,11,10,8,5
PLOT_11304,9,8,8,6,7,10,11,8,8
PLOT_11305,7,11,9,8,9,11,12,8,11
PLOT_11306,5,9,11,15,11,11,16,16,15
PLOT_11307,10,7,11,8,9,12,7,5,7
PLOT_11308,8,10,9,12,15,14,18,13,8
PLOT_11309,10,9,7,10,12,13,11,9,7
PLOT_11310,8,7,7,9,9,9,9,9,10
PLOT_11311,7,7,12,13,10,11,11,10,8
PLOT_11312,4,5,4,10,9,8,12,10,7
PLOT_11313,13,11,14,16,14,10,9,7,7
PLOT_11314,15,19,13,14,10,9,11,10,10
PLOT_11315,10,13,9,10,10,12,9,9,11
PLOT_11316,11,10,11,13,9,7,6,5,6
PLOT_11317,15,15,20,20,17,12,13,11,9
PLOT_11318,11,12,13,10,9,7,9,7,8
PLOT_11319,15,12,8,10,11,10,9,7,9
PLOT_11320,8,13,14,17,9,10,12,10,9
PLOT_11321,20,17,11,15,14,12,14,8,4
PLOT_11322,13,10,12,20,20,14,14,7,8
PLOT_11323,21,24,15,13,14,7,7,5,5
PLOT_11324,15,15,10,9,7,6,12,8,10
PLOT_11401,19,18,19,17,18,17,15,11,8
PLOT_11402,11,12,14,21,23,24,20,15,14
PLOT_11403,16,15,17,19,22,22,20,10,9
PLOT_11404,18,21,16,19,18,14,10,7,17
PLOT_11405,17,17,15,15,10,7,10,7,6
PLOT_11406,13,14,12,12,12,9,5,7,6
PLOT_11407,9,10,9,11,13,14,18,15,14
PLOT_11408,4,10,9,9,12,12,11,13,12
PLOT_11409,5,8,7,8,5,6,4,4,6
PLOT_11410,10,13,7,5,11,4,5,6,7
PLOT_11411,7,10,10,14,12,14,12,9,10
PLOT_11412,12,12,12,10,10,10,14,9,6
PLOT_11413,16,16,11,18,15,16,12,5,5
PLOT_11414,17,23,12,10,11,10,8,6,7
PLOT_11415,14,16,10,15,11,10,11,7,6
PLOT_11416,15,7,15,13,13,11,11,12,10
PLOT_11417,8,12,7,17,17,17,15,12,13
PLOT_11418,3,5,6,8,11,8,7,8,8
PLOT_11419,6,14,13,19,17,24,18,18,13
PLOT_11420,6,6,6,9,9,9,10,9,8
PLOT_11421,12,13,14,17,19,16,22,22,7
PLOT_11422,10,6,5,16,12,13,14,9,7
PLOT_11423,7,8,6,11,11,11,11,12,8
PLOT_11424,7,12,10,14,12,8,9,8,5
PLOT_11425,6,10,16,16,11,8,9,8,6
PLOT_11426,10,17,12,18,11,12,11,12,9
PLOT_11427,8,8,7,11,9,8,10,7,6
PLOT_11501,4,5,6,6,7,5,6,5,3
PLOT_11502,6,7,10,7,7,8,8,9,7
PLOT_11503,4,7,7,9,8,7,8,6,5
PLOT_11504,8,9,10,11,8,11,8,6,5
PLOT_11505,10,9,12,13,19,20,19,17,17
PLOT_11506,11,10,11,10,12,11,11,11,8
PLOT_11507,15,11,12,8,12,11,8,7,7
PLOT_11508,17,14,15,17,11,11,9,8,7
PLOT_11509,12,14,15,24,27,20,14,8,7
PLOT_11510,11,12,13,15,12,12,11,4,3
PLOT_11511,7,11,13,16,16,19,20,12,11
PLOT_11512,11,15,15,18,18,17,17,14,13
PLOT_11513,12,15,18,19,20,19,19,14,14
PLOT_11514,14,9,15,13,14,13,8,6,3
PLOT_11515,18,17,16,15,16,11,10,5,4
PLOT_11516,8,10,16,16,14,15,14,16,13
PLOT_11517,7,11,11,19,15,19,20,16,15
PLOT_11518,16,17,16,14,15,13,15,7,7
PLOT_11519,6,10,14,13,13,14,17,17,13
PLOT_11520,12,12,18,18,15,17,13,13,13
PLOT_11521,6,9,9,13,11,11,10,8,8
PLOT_11522,4,5,6,7,6,10,14,14,12
PLOT_11523,6,7,9,11,12,17,14,13,8
PLOT_11524,13,15,19,17,18,9,12,4,12
PLOT_11525,8,9,12,13,15,11,19,13,11
PLOT_11526,16,13,11,14,17,22,20,18,17
PLOT_11527,8,9,6,4,3,3,4,0,1
PLOT_11601,7,8,10,9,9,8,7,3,3
PLOT_11602,4,5,4,7,11,7,9,10,11
PLOT_11603,2,2,3,3,5,4,3,3,3
PLOT_11604,3,3,4,3,4,4,4,4,5
PLOT_11605,6,6,7,6,6,4,4,3,3
PLOT_11606,6,5,6,6,6,7,10,7,7
PLOT_11607,6,8,7,10,8,11,7,7,8
PLOT_11608,4,6,4,5,8,10,7,8,7
PLOT_11609,12,12,6,12,11,12,9,11,11
PLOT_11610,5,5,4,6,6,9,9,6,7
PLOT_11612,3,7,4,3,4,6,5,4,5
PLOT_11613,10,9,9,10,12,10,13,13,14
PLOT_11614,10,8,8,6,7,9,9,10,8
PLOT_11615,12,11,11,15,14,12,11,9,8
PLOT_11616,2,3,4,6,5,8,7,8,6
PLOT_11617,8,6,10,18,17,16,15,14,12
PLOT_11618,8,15,8,11,10,16,19,17,17
PLOT_11619,6,8,9,11,8,9,12,13,14
PLOT_11620,5,4,4,4,4,4,8,8,7
PLOT_11621,8,7,8,14,13,14,11,12,10
PLOT_11622,7,6,6,8,6,7,6,5,6
PLOT_11623,14,11,15,15,15,15,11,7,6
PLOT_11624,12,10,10,9,9,12,12,8,4
PLOT_11625,8,10,12,9,10,10,7,6,5
PLOT_11626,11,13,11,12,12,11,9,9,8
PLOT_31101,7,6,5,5,5,7,6,5,5
PLOT_31102,6,6,6,6,10,9,8,8,11
PLOT_31103,11,8,9,10,12,10,10,9,7
PLOT_31201,7,9,7,6,5,6,6,5,5
PLOT_31202,9,16,13,13,10,12,10,9,8
PLOT_31203,7,7,6,6,3,9,7,5,5
PLOT_31204,3,4,5,6,6,6,9,7,5
PLOT_31207,5,6,4,5,4,4,4,4,5
PLOT_31208,4,5,4,4,4,4,6,4,4
PLOT_31209,5,5,6,5,5,5,5,5,5
PLOT_31302,9,8,5,4,4,5,3,3,2
PLOT_31303,6,6,6,5,3,3,4,4,3
PLOT_31304,8,6,6,5,5,6,6,5,5
PLOT_31305,5,7,9,8,10,9,13,13,13
PLOT_31306,7,9,7,8,8,10,9,9,11
PLOT_31308,7,7,8,5,6,5,7,6,6
PLOT_31401,11,15,12,14,7,6,6,7,5
PLOT_31402,10,12,12,9,7,6,6,6,6
PLOT_31404,8,14,15,21,18,16,17,18,16
PLOT_31405,9,15,15,12,14,12,15,12,15
PLOT_31406,8,13,9,10,9,9,9,7,6
PLOT_32101,15,14,13,15,15,14,13,12,11
PLOT_32102,5,7,5,8,8,6,8,7,8
PLOT_32103,6,6,6,4,3,4,4,4,3
PLOT_32104,5,7,6,7,6,8,7,5,5
PLOT_32106,8,10,9,12,9,9,12,8,10
PLOT_32107,8,11,11,11,10,6,5,5,4
PLOT_32201,20,22,14,14,10,11,8,8,6
PLOT_32202,13,12,13,14,14,11,12,10,10
PLOT_32203,9,8,5,5,6,5,3,4,2
PLOT_32204,9,12,10,12,10,11,13,15,11
PLOT_32205,10,12,13,18,18,12,13,11,12
PLOT_32206,12,15,16,14,14,12,14,15,14
PLOT_32207,12,14,16,15,15,9,8,7,7
PLOT_32208,6,6,5,5,4,3,3,4,2
PLOT_32301,11,14,13,12,13,11,11,7,6
PLOT_32302,9,10,8,8,5,8,7,8,7
PLOT_32303,10,10,11,12,9,11,8,8,10
PLOT_32304,7,8,7,8,8,8,6,6,4
PLOT_32305,10,13,10,11,11,12,11,5,4
PLOT_32401,9,13,10,11,9,5,7,5,3
PLOT_32402,11,15,11,15,17,20,15,12,10
PLOT_32403,7,8,5,8,7,5,5,6,7
PLOT_32404,9,9,7,6,4,3,3,3,2
PLOT_32405,8,9,7,8,12,10,5,5,3
PLOT_32406,6,6,6,6,4,3,3,3,4
PLOT_32407,7,13,12,11,9,9,14,9,7
PLOT_33101,11,10,7,5,5,6,5,5,5
PLOT_33102,9,8,7,10,7,7,18,15,12
PLOT_33103,11,10,5,8,5,4,5,7,4
PLOT_33104,14,16,16,19,19,16,11,9,6
PLOT_33105,7,11,6,5,2,3,5,12,9
PLOT_33106,8,11,12,13,13,9,13,13,13
PLOT_33201,15,14,11,9,8,5,6,4,3
PLOT_33202,9,7,8,8,8,6,4,5,3
PLOT_33203,10,8,5,10,7,10,10,13,9
PLOT_33204,5,5,7,7,7,8,7,5,3
PLOT_33205,9,12,15,18,16,13,14,9,7
PLOT_33206,5,9,5,7,5,7,7,6,5
