ID,Treatment,Sex,Raw_CT1_GR,Raw_CT2_GR,Raw_CT3_GR,Raw_CT1_18s_rRNA ,Raw_CT2_18s_rRNA ,Raw_CT3_18s_rRNA ,dCT1,dCT2,dCT3,CT_Mean_GR,CT_Mean_18s_rRNA ,dCT_Mean ,ddCT,Fold_Change 
665988A,Sham,M,26.63097664,26.72974661,NA,15.51290054,15.54358467,NA,11.11807609,11.18616194,NA,26.68036162,15.52824261,11.15211902,-0.152624791,1.111590023
665994A,Sham,M,25.87814333,26.00549374,25.63074308,14.99833351,14.45733254,15.16661366,10.87980981,11.5481612,10.46412942,25.83812672,14.87409324,10.96403348,-0.340710327,1.266379957
665995A,Sham,M,26.53905281,26.75274895,26.68872922,15.29646524,15.12708581,14.41933135,11.24258757,11.62566314,12.26939787,26.66017699,14.94762747,11.71254953,0.407805721,0.753768954
665998B,Sham,M,26.38812291,26.73841591,NA,15.32169959,15.02429282,NA,11.06642332,11.71412309,NA,26.56326941,15.17299621,11.3902732,0.085529397,0.942438645
665993A,Injury,M,25.89202042,26.55526893,26.45798072,15.22267751,15.67582861,15.13455949,10.66934291,10.87944032,11.32342124,26.30175669,15.3443552,10.95740149,-0.347342316,1.272214836
665993B,Injury,M,26.08540763,26.29182668,26.76439408,15.35759273,14.56857448,14.38581375,10.7278149,11.7232522,12.37858032,26.3805428,14.77066032,11.60988247,0.305138668,0.809364419
665994B,Injury,M,25.86554122,26.46320751,26.62230742,15.25386115,15.18190584,16.03031213,10.61168008,11.28130167,10.59199529,26.31701872,15.48869304,10.82832568,-0.476418129,1.391285142
665996B,Injury,M,26.5547569,26.88348332,27.52301022,13.84208562,13.78169267,14.54670119,12.71267128,13.10179065,12.97630903,26.98708348,14.05682649,12.93025699,1.62551318,0.324094585
665997A,Injury,M,NA,28.23321882,27.15752693,NA,14.19635182,13.54547655,NA,14.03686699,13.61205039,27.69537288,13.87091418,13.82445869,2.519714885,0.174377417
665997B,Injury,M,26.60138546,27.67934905,27.69791531,14.45450956,13.93963422,14.28766689,12.1468759,13.73971483,13.41024843,27.32621661,14.22727022,13.09894639,1.794202582,0.288330911
666020B,Sham,F,27.08584033,27.07046136,26.74609247,14.58042726,14.50941644,14.39534683,12.50541307,12.56104491,12.35074564,26.96746472,14.49506351,12.47240121,1.097660435,0.467273642
666021A,Sham,F,26.42589839,NA,26.581717,14.42366971,NA,14.28321693,12.00222868,NA,12.29850007,26.50380769,14.35344332,12.15036437,0.775623603,0.584136078
666021B,Sham,F,26.36154873,26.25277396,26.16091572,14.96729892,14.95414449,14.8758997,11.3942498,11.29862946,11.28501601,26.2584128,14.93244771,11.32596509,-0.048775679,1.034386735
666024A,Sham,F,25.69594338,25.81623746,25.98558211,14.98838325,15.09703113,15.09028043,10.70756013,10.71920633,10.89530168,25.83258765,15.05856493,10.77402272,-0.600718056,1.516471154
666026A,Sham,F,25.42830911,NA,26.40944026,14.93965034,NA,15.42933438,10.48865878,NA,10.98010588,25.91887469,15.18449236,10.73438233,-0.640358444,1.558716381
666026B,Sham,F,25.86656293,26.36849122,25.92836825,15.57538984,15.2486654,14.96544042,10.29117308,11.11982583,10.96292783,26.05447413,15.26316522,10.79130891,-0.583431858,1.498409403
666002A,Injury,F,NA,27.23573476,27.41934023,NA,14.18703614,14.49817995,NA,13.04869862,12.92116028,27.32753749,14.34260804,12.98492945,1.610188677,0.32755551
666002B,Injury,F,27.40746227,27.26153609,26.86269852,16.19343453,16.14355971,15.9369385,11.21402774,11.11797638,10.92576002,27.17723229,16.09131091,11.08592138,-0.288819392,1.221640158
666006A,Injury,F,27.30929318,26.94782132,27.57032513,15.43066242,15.93734385,14.97040411,11.87863075,11.01047747,12.59992102,27.27581321,15.44613679,11.82967642,0.454935644,0.729542715
666006B,Injury,F,27.25525017,27.04726322,26.34830748,15.44529688,14.64936735,14.99004415,11.80995329,12.39789588,11.35826332,26.88360696,15.02823613,11.85537083,0.480630058,0.716664572
666007A,Injury,F,NA,27.46841686,28.01845252,NA,14.8485958,15.65623545,NA,12.61982106,12.36221707,27.74343469,15.25241562,12.49101907,1.116278293,0.461282257
666007B,Injury,F,27.64252141,27.00894364,27.40495451,16.30004845,15.27695953,15.41194074,11.34247296,11.73198411,11.99301376,27.35213985,15.6629829,11.68915695,0.314416175,0.804176356
666019A,Injury,F,27.37318682,26.8219497,26.88569254,14.85643769,15.16005946,14.59848473,12.51674913,11.66189024,12.28720781,27.02694302,14.87166063,12.15528239,0.780541621,0.5821482
666019B,Injury,F,25.38085585,26.96518158,26.37665634,14.30057555,14.33354337,14.38322927,11.0802803,12.63163821,11.99342707,26.24089792,14.33911606,11.90178186,0.527041089,0.693976594
