Study,Genus,species,family,n,prevalence,load
Alvira et al. 2004,Aspidosperma,cylindrocarpon,NA,14,0.857,NA
Alvira et al. 2004,Caesalpinia,pluviosa,NA,24,0.791,NA
Alvira et al. 2004,Cariniana,estrellensis,NA,10,0.9,NA
Alvira et al. 2004,Cariniana,ianeirensis,NA,49,0.755,NA
Alvira et al. 2004,Ficus,sp.,NA,15,0.8,NA
Alvira et al. 2004,Hura,crepitans,NA,101,0.861,NA
Alvira et al. 2004,Pouteria,nemorosa,NA,17,0.764,NA
Alvira et al. 2004,Pseudolmedia,laevis,NA,182,0.708,NA
Alvira et al. 2004,Schizolobium,amazonicum,NA,39,0.179,NA
Alvira et al. 2004,Terminalia,oblonga,NA,85,0.835,NA
Campanello et al. 2012,Balfourodendron,riedelianum,Rutaceae,12,0.3423,NA
Campanello et al. 2012,Bastardiopsis,densiflora,Lauraceae,21,0.428,NA
Campanello et al. 2012,Chrysophylum,gonocarpum,NA,29,0.897,NA
Campanello et al. 2012,Holocalyx,balansae,NA,13,1,NA
Campanello et al. 2012,Machaerium,stipitatum,NA,14,0.857,NA
Campanello et al. 2012,Nectandra,megapotanmica,Lauraceae,15,0.466,NA
Campbell & Newbery 1993,Aporusa,acuminatissima,Euphorbiaceae,120,0.725,NA
Campbell & Newbery 1993,Baccaurea,stipulata,Euphorbiaceae,79,0.759493671,NA
Campbell & Newbery 1993,Barringtonia,lanceolata,Lecythidaceae,76,0.605263158,NA
Campbell & Newbery 1993,Chisocheton,sarawakanus,Meliaceae,52,0.653846154,NA
Campbell & Newbery 1993,Dysoxylon,cyrtobotryum,Meliaceae,51,0.470588235,NA
Campbell & Newbery 1993,Lithocarpus,nieuwenhuizii,Fagaceae,55,0.527272727,NA
Campbell & Newbery 1993,Madhuca,korthalsii,Sapotaceae,114,0.710526316,NA
Campbell & Newbery 1993,Mollotus,wrayi,Euphorbiaceae,202,0.678217822,NA
Campbell & Newbery 1993,Neoscortechinia,forbesii,Euphorbiaceae,55,0.418181818,NA
Campbell & Newbery 1993,Parashorea,Malaanonan,Dipterocarpaceae,66,0.439393939,NA
Campbell & Newbery 1993,Pentace,laxiflora,Tiliaceae,93,0.483870968,NA
Campbell & Newbery 1993,Polyalthia,sumatrana,Annonaceae,80,0.7,NA
Campbell & Newbery 1993,Scorodocarpus,borneensis,Olacaceae,67,0.701492537,NA
Campbell & Newbery 1993,Shorea,fallax,Dipterocarpaceae,77,0.402597403,NA
Campbell & Newbery 1993,Shorea,johorensis,Dipterocarpaceae,76,0.342105263,NA
Campbell & Newbery 1993,Shorea,parvifolia,Dipterocarpaceae,106,0.330188679,NA
Carrasco-Urra & Gianoli 2009,Aextoxicon,punctatum,Aextoxicaceae,99,0.475,NA
Carrasco-Urra & Gianoli 2009,Amomyrtus,luma,Myrtaceae,186,0.419,NA
Carrasco-Urra & Gianoli 2009,Amomyrtus,meli,Myrtaceae,25,0.4,NA
Carrasco-Urra & Gianoli 2009,Aristotelia,chilensis,Elaeocarpaceae,106,0.519,NA
Carrasco-Urra & Gianoli 2009,Azara,lanceolata1,Salicaceae,54,0.556,NA
Carrasco-Urra & Gianoli 2009,Berberis,darwinii1,Berberidaceae,14,0.857,NA
Carrasco-Urra & Gianoli 2009,Caldcluvia,paniculata,Cunoniaceae,53,0.396,NA
Carrasco-Urra & Gianoli 2009,Chusquea,quila2,Poaceae,22,0.227,NA
Carrasco-Urra & Gianoli 2009,Dasyphyllum,diacanthoides,Asteraceae,4,0.5,NA
Carrasco-Urra & Gianoli 2009,Drimys,winteri,Winteraceae,2,0.5,NA
Carrasco-Urra & Gianoli 2009,Embothrium,coccineum,Proteaceae,25,0.2,NA
Carrasco-Urra & Gianoli 2009,Eucryphia,cordifolia,Cunoniaceae,132,0.341,NA
Carrasco-Urra & Gianoli 2009,Fuchsia,magellanica1,Onagraceae,24,0.625,NA
Carrasco-Urra & Gianoli 2009,Gaultheria,mucronata1,Ericaceae,28,0.464,NA
Carrasco-Urra & Gianoli 2009,Gevuina,avellana,Proteaceae,441,0.308,NA
Carrasco-Urra & Gianoli 2009,Laurelia,philippiana,Monimiaceae,34,0.441,NA
Carrasco-Urra & Gianoli 2009,Lomatia,ferruginea,Proteaceae,32,0.375,NA
Carrasco-Urra & Gianoli 2009,Lomatia,hirsuta,Proteaceae,8,0.625,NA
Carrasco-Urra & Gianoli 2009,Lophosoria,quadripinnata3,Dicksonaceae,4,0.25,NA
Carrasco-Urra & Gianoli 2009,Luma,apiculata,Myrtaceae,257,0.284,NA
Carrasco-Urra & Gianoli 2009,Myrceugenia,planipes,Myrtaceae,362,0.478,NA
Carrasco-Urra & Gianoli 2009,Nothofagus,dombeyi,Nothofagaceae,41,0.39,NA
Carrasco-Urra & Gianoli 2009,Ovidia,pillopillo,Thymelaceae,13,0.154,NA
Carrasco-Urra & Gianoli 2009,Pseudopanax,laetevirens,Araliaceae,13,0.462,NA
Carrasco-Urra & Gianoli 2009,Rhaphithamnus,spinosus,Verbenaceae,130,0.477,NA
Carrasco-Urra & Gianoli 2009,Weinmannia,trichosperma,Cunoniaceae,24,0.417,NA
Carse et al. 2000,Acacia,bonariensis,Mimosaceae,171,0.871345029,NA
Carse et al. 2000,Acosmium,cardenasii,Caesalpinaceae,632,0.800632911,NA
Carse et al. 2000,Amburana,cearensis,Fabaceae,5,0.6,NA
Carse et al. 2000,Anadenanthera,colubrina,Mimosaceae,478,0.541841004,NA
Carse et al. 2000,Aspidosperma,australe,Apocynaceae,2,0.5,NA
