Specimen,Genus,species,Phylo,side,Sex,BVTV_whole,LOG_BVTV,DA01_W,LOG_DA,BVTV_Cap,DA01_Cap,BVTV_Troch,DA01_Troch,MajTub_chord,MinorTub_chord,avergae humeral head diameter,log-transformed average HH,pch.symbols,Color
10001878_Ptv_MPI-TC_11778,Pan,Pan troglodytes,African ape,L,F,0.279437,-1.274978,0.377259,-0.974823325,0.327135,0.344704,0.37527,0.292514,28.62,34.11,31.365,3.445692622,21,darkviolet
10002187_Ptv_MPI-TC_13439,Pan,Pan troglodytes,African ape,R,F,0.236592,-1.441418,0.433755,-0.83527542,0.274615,0.443997,0.306937,0.360174,26.03,32.89,29.46,3.383033411,21,darkviolet
10002531_Ptv_MPI-TC_14996 ,Pan,Pan troglodytes,African ape,L,F,0.239403,-1.429607,0.407069,-0.898772575,0.275816,0.39694,0.316569,0.383287,29.8,35.61,32.705,3.487527971,21,darkviolet
10002532_Ptv_MPI-TC_15001,Pan,Pan troglodytes,African ape,L,F,0.25731,-1.357474,0.437124,-0.827538371,0.337033,0.450909,0.359682,0.389319,30.04,37.26,33.65,3.516013056,21,darkviolet
10002198_Ptv_MPI-TC_15019,Pan,Pan troglodytes,African ape,L,M,0.279932,-1.273209,0.43084,-0.842018487,0.315996,0.411158,0.390843,0.345955,30.33,36.86,33.595,3.514377246,21,darkviolet
10002207_Ptv_MPI-TC_13429,Pan,Pan troglodytes,African ape,L,F,0.262285,-1.338324,0.424784,-0.856174475,0.340441,0.379851,0.346671,0.351126,26.91,33.66,30.285,3.41065254,21,darkviolet
10002383_Ptv_MPI-TC_15013,Pan,Pan troglodytes,African ape,L,F,0.274897,-1.291359,0.424262,-0.85740409,0.392656,0.352255,0.415421,0.331843,29.09,35.77,32.43,3.47908392,21,darkviolet
X0010004_Ggg_PC_MERI_95,Gorilla,Gorilla gorilla,African ape,L,F,0.267103,-1.320121,0.331929,-1.102834188,0.302021,0.316743,0.312606,0.255781,41.7,53.01,47.355,3.857672411,22,darkgreen
X0010035_Ggg_PC_MER_300,Gorilla,Gorilla gorilla,African ape,R,F,0.268858,-1.313572,0.385135,-0.954161357,0.333083,0.346395,0.355216,0.296631,34.14,46.63,40.385,3.698458429,22,darkgreen
X0010050_Ggg_PC_MER_372,Gorilla,Gorilla gorilla,African ape,R,M,0.290163,-1.237312,0.37573,-0.978884479,0.311415,0.368239,0.316904,0.312477,44,56.48,50.24,3.916811522,22,darkgreen
X0010072_Ggg_PC_MERI_29,Gorilla,Gorilla gorilla,African ape,L,F,0.300695,-1.201659,0.400725,-0.914479872,0.304652,0.404204,0.337702,0.364922,39.474,43.448,41.461,3.724753226,22,darkgreen
X0000001_Gbb_GP-26,Gorilla,Gorilla beringei,African ape,L,M,0.383223,-0.959138,0.33957,-1.080075168,0.416387,0.34599,0.418143,0.304088,53.015,64.631,58.823,4.074532935,24,cyan3
X0000002_Gbb_GP-38,Gorilla,Gorilla beringei,African ape,L,F,0.276282,-1.286333,0.347295,-1.057580716,0.292007,0.287884,0.328593,0.247576,32.16,41.87,37.015,3.611323236,24,cyan3
X0000003_Gbb_GP-78,Gorilla,Gorilla beringei,African ape,L,F,0.255986,-1.362633,0.289389,-1.239983475,0.300106,0.31736,0.319534,0.25096,38.56,47.38,42.97,3.760502198,24,cyan3
10002685_Ppyg_ZMB_6948,Pongo,Pongo pygmaeus,Asian ape,L,F,0.228985,-1.474099,0.439066,-0.823105536,0.291365,0.444354,0.297924,0.383307,31.21,33.36,32.285,3.474602726,23,chocolate1
10002696_Ppyg_ZMB_87092,Pongo,Pongo pygmaeus,Asian ape,L,N/A,0.268047,-1.316593,0.398494,-0.920062837,0.266268,0.427351,0.339735,0.349512,31.14,39.46,35.3,3.563882964,23,chocolate1
10003155_Ppyg_ZMS_1966-0203,Pongo,Pongo pygmaeus,Asian ape,R,M,0.292725,-1.228522,0.378343,-0.971954087,0.289968,0.362911,0.364321,0.320722,43.66,49.994,46.827,3.84645996,23,chocolate1
