"PY","Dam","Sire","PY_sex","Year","Cap_dam","Mass_dam","Mass_adj_dam","Cap_sir","Mass_sir","Leg_sir","Prev_LPYsex","interv_dam","interv_sir"
3798,2146,3869,0,2009,"2009-08-23",30.5,26.9803818375851,"2010-03-10",49,581,"fem_LPY",-51,148
1235,760,2934,0,2009,"2009-10-22",26,26.3907336633503,"2010-02-18",52.5,620,"mal_LPY",-45,74
3472,2146,3869,0,2010,"2010-07-25",31.5,26.707560335028,"2011-01-20",50.5,607,"fem_LPY",-140,39
3687,131,166,1,2010,"2010-08-11",27.5,27.3821272584208,"2010-12-19",41.5,588,"mal_LPY",-147,-17
4297,561,3091,0,2010,"2010-07-25",27,27.2706967392801,"2010-07-20",59.5,629,"mal_LPY",-138,-143
3413,4232,417,0,2010,"2010-09-20",22.75,24.8117492358302,"2011-02-11",54.5,642,"mal_LPY",-50,94
2695,1169,3091,1,2010,"2010-11-10",26,26.1956469972539,"2010-07-20",59.5,629,"mal_LPY",-38,-151
3705,608,1111,1,2010,"2010-08-10",30,26.3959917023943,"2010-10-24",61,639,"mal_LPY",-101,-26
2535,2713,4241,1,2010,"2010-07-21",31.5,24.8103388724228,"2010-09-19",56.5,652,"mal_LPY",-13,47
2298,1751,1684,0,2010,"2010-10-26",33.25,27.7606205120247,"2010-11-29",53.5,623,"mal_LPY",16,50
2272,3991,3869,0,2010,"2010-08-13",29.5,26.8615830208785,"2011-01-20",50.5,607,"mal_LPY",-97,63
570,1937,3541,0,2010,"2010-08-10",32.5,25.4715573060753,"2010-09-18",52.5,631,"fem_LPY",-109,-70
4632,216,2296,1,2010,"2010-08-17",25.5,24.3094335436093,"2011-01-18",53.5,645,"fem_LPY",-82,72
2332,2190,1684,1,2010,"2010-07-20",26.5,25.0036724479614,"2010-11-29",53.5,623,"mal_LPY",-135,-3
1309,3636,3091,0,2010,"2010-08-11",26,27.3188603260168,"2010-07-20",59.5,629,"fem_LPY",-36,-58
3968,542,1684,0,2010,"2010-08-21",28,24.9097592239241,"2010-11-29",53.5,623,"fem_LPY",-35,65
2030,3789,2296,0,2010,"2010-08-22",32,27.3498279829733,"2011-01-18",53.5,645,"mal_LPY",-45,104
4687,2419,3296,0,2010,"2010-09-17",22.75,22.1560183596128,"2010-10-24",50,633,"mal_LPY",-101,-64
3310,3332,3296,0,2010,"2010-09-19",25.75,24.5871522117345,"2010-10-24",50,633,"mal_LPY",-143,-108
3346,2879,2934,0,2010,"2010-11-16",30.5,27.0337799949553,"2011-01-22",56.25,624,"mal_LPY",68,135
3019,3175,41,0,2011,"2011-08-28",23.5,22.8501064611044,"2011-10-28",52.25,642,"mal_LPY",-145,-84
1672,3583,1415,1,2011,"2011-08-25",28.5,26.6465291320652,"2011-10-26",61.5,680,"noLPY",-139,-77
2972,3496,4955,1,2011,"2011-08-04",29.5,26.5669547148787,"2012-01-16",54.5,626,"noLPY",-102,63
4219,3808,4130,0,2011,"2011-08-06",24.25,25.1545326594717,"2011-10-30",37.25,579,"noLPY",-80,5
1003,4232,417,1,2011,"2011-08-11",23.5,27.0050362679744,"2011-10-30",51,642,"fem_LPY",-91,-11
1041,2851,4227,0,2011,"2011-08-24",25.5,23.4435784100521,"2011-10-11",61,633,"noLPY",-113,-65
4123,3613,3541,1,2011,"2011-09-25",28.5,27.1653506241621,"2011-10-10",53.5,622,"mal_LPY",-62,-47
383,3991,4955,1,2011,"2011-08-29",27,25.9383765952285,"2012-01-16",54.5,626,"fem_LPY",-71,69
3622,4203,4501,1,2011,"2011-08-27",25.75,26.5698982044638,"2011-10-10",53.5,634,"mal_LPY",-83,-39
2414,3076,1684,0,2011,"2011-08-08",23.75,26.5845078199737,"2011-10-06",48.25,624,"noLPY",-94,-35
4727,911,4501,1,2011,"2011-09-30",28.75,25.9335545169244,"2011-10-10",53.5,634,"noLPY",-108,-98
4540,1937,865,1,2011,"2011-08-26",32.5,27.1127499704404,"2012-01-14",45.25,610,"fem_LPY",-76,65
399,63,2552,1,2011,"2011-10-27",28,27.6629206364922,"2011-10-30",46.5,616,"fem_LPY",-77,-74
1728,4475,801,1,2011,"2011-08-13",23.5,25.5390412721837,"2011-10-26",52.25,618,"noLPY",-140,-66
1329,2729,1684,0,2011,"2011-08-04",28,25.8177478598124,"2011-10-06",48.25,624,"noLPY",-64,-1
1017,2419,486,0,2011,"2011-09-02",23.75,24.7412234284034,"2011-10-27",51.25,636,"fem_LPY",-124,-69
165,3332,1415,0,2011,"2011-12-08",28.5,26.9792478047637,"2011-10-26",61.5,680,"fem_LPY",-16,-59
1302,2523,4955,1,2011,"2011-08-05",25,25.4944083329825,"2012-01-16",54.5,626,"noLPY",-132,32
4407,191,4501,1,2011,"2011-11-17",30.25,28.0398335552115,"2011-10-10",53.5,634,"fem_LPY",9,-29
523,3224,2934,1,2011,"2011-08-27",29.25,26.8221143800594,"2011-10-10",56.5,620,"mal_LPY",-126,-82
1710,576,2552,1,2011,"2011-08-10",25,26.4592216002814,"2011-10-30",46.5,616,"fem_LPY",-137,-56
1803,3734,3446,0,2011,"2011-08-13",28.5,26.6366614704223,"2011-10-26",60.25,644,"mal_LPY",-117,-43
953,786,1415,1,2011,"2011-08-25",30,29.042309230447,"2011-10-26",61.5,680,"mal_LPY",-86,-24
2340,206,2934,0,2011,"2011-08-29",27.25,28.452648687775,"2011-10-10",56.5,620,"mal_LPY",-90,-48
3356,1216,1415,0,2011,"2011-08-31",28,30.1893444836873,"2011-10-26",61.5,680,"mal_LPY",-80,-24
