Block,As,Bi,Em,Cc,Hc,Rh,Sc,Vs
1,0,0.42,0,0,0,0,0.46,0.12
2,0,0.256410256,0,0,0,0,0.666666667,0.076923077
3,0.111111111,0.288888889,0,0,0,0,0.533333333,0.066666667
4,0.023809524,0.178571429,0,0,0,0,0.75,0.047619048
5,0.142857143,0.261904762,0,0,0,0,0.476190476,0.119047619
6,0.18,0.24,0,0,0,0,0.34,0.24
7,0.155555556,0.244444444,0,0,0,0,0.377777778,0.222222222
8,0,0.126984127,0,0.095238095,0,0,0.682539683,0.095238095
9,0,0.275,0,0,0,0,0.625,0.1
10,0,0.310810811,0,0,0,0,0.486486486,0.202702703
11,0,0.255813953,0,0,0,0,0.558139535,0.186046512
12,0,0.096774194,0,0,0.301075269,0,0.537634409,0.064516129
13,0,0.088235294,0,0,0.235294118,0,0.602941176,0.073529412
14,0,0.78125,0,0,0.15625,0,0.03125,0.03125
15,0,0.657894737,0,0,0.342105263,0,0,0
16,0,0.25,0,0,0.25,0,0.3,0.2
17,0,0.970588235,0,0,0.029411765,0,0,0
18,0,0.2,0,0,0.6,0,0.16,0.04
19,0.094339623,0.169811321,0,0,0,0,0.679245283,0.056603774
20,0.018867925,0.226415094,0,0,0,0,0.698113208,0.056603774
21,0,0.111111111,0.155555556,0,0,0,0.577777778,0.155555556
22,0.036363636,0.418181818,0,0,0,0,0.4,0.145454545
23,0,0.36,0,0,0,0.02,0.52,0.1
24,0,0.175675676,0,0,0,0,0.675675676,0.148648649
25,0,0.510638298,0,0,0,0,0.404255319,0.085106383
26,0,0.242424242,0,0,0,0,0.393939394,0.363636364
27,0,0.117647059,0,0,0.098039216,0,0.784313725,0
