﻿Author,Title,PubDate,Comparison,VegType,Climate,FunctionalGroup,FocusGroup,Topic,Metric,HistoricFireSeason,TreatmentPeriod,TreatmentMean,TreatmentSD,TreatmentN,ControlPeriod,ControlMean,ControlSD,ControlN,TimePoint,TE,seTE,lower,upper,Latitude,Longitude,Outlier
Bowen et al. ,Effect of season of burn on shoot recovery and post-fire flowering performance in the resprouter Stirlingia latifolia R. Br. (Proteaceae),2004,Between,Woodland,Humid subtropical - Cfa,Resprouters (PFF),post fire flowering,Reproduction,Flowering plant %,Summer,Spring,73.975,7.725052011,8,Summer,93.525,5.511999896,8,1,-2.754481672,0.717806229,-4.161356028,-1.347607315,37 30 N,78 33 W,0
Emery et al. ,"Effects of timing of prescribed fire on the demography of an invasive plant, spotted knapweed Centaurea maculosa",2005,Between,Forest,Hot-summer humid continental - Dfa,Resprouters (PFF),Centaurea maculosa,Reproduction,Flowering plant %,Autumn,Summer,3.115264798,2.118380063,8,Autumn,58.5669782,4.934327695,4,1,-15.83752053,3.555356408,-22.80589104,-8.869150018,42  19  45  N,85  17 19  W,1
Emery et al. ,"Effects of timing of prescribed fire on the demography of an invasive plant, spotted knapweed Centaurea maculosa",2005,Between,Forest,Hot-summer humid continental - Dfa,Resprouters (PFF),Centaurea maculosa,Reproduction,Flowering plant %,Autumn,Spring,32.14953271,5.669781932,8,Autumn,58.5669782,4.934327695,4,1,-4.466539841,1.162137327,-6.744287147,-2.188792534,42  19  45  N,85  17 19  W,0
Fill et al. ,The reproductive response of an endemic bunchgrass indicates historical timing of a keystone process,2012,Between,Savanna,Humid subtropical - Cfa,Resprouters (PFF),Wiregrass,Reproduction,percentage of meristems allocated to reproduction,Summer,Autumn,4.9,1.3,25,Summer,16.9,3.7,17,1,-4.621536333,0.602466735,-5.802349435,-3.440723231,32 35 24 N,81 16 38 W,1
Fill et al. ,The reproductive response of an endemic bunchgrass indicates historical timing of a keystone process,2012,Between,Savanna,Humid subtropical - Cfa,Resprouters (PFF),Wiregrass,Reproduction,percentage of meristems allocated to reproduction,Summer,Spring,6.6,1.2,37,Summer,16.9,3.7,17,1,-4.44744154,0.523853518,-5.474175568,-3.420707511,32 35 24 N,81 16 38 W,1
Hajny et al. ,Rhus glabra response to season and intensity of fire in tallgrass prairie,2011,Between,Grassland,Hot-summer humid continental - Dfa,Resprouters,Rhus glabra L. Anacardiaceae,Reproduction,Percentage of seed producing ramets,Summer,Spring,17.9896,0.7539,16,Summer,5.1993,0.6759,4,2,16.52105175,2.784150669,11.06421671,21.97788679,39 05 N,96 35 W,1
Hajny et al. ,Rhus glabra response to season and intensity of fire in tallgrass prairie,2011,Between,Grassland,Hot-summer humid continental - Dfa,Resprouters,Rhus glabra L. Anacardiaceae,Reproduction,Percentage of seed producing ramets,Summer,Winter,21.3172,0.935875,16,Summer,5.1993,0.6759,4,2,17.19430891,2.893120932,11.52389608,22.86472174,39 05 N,96 35 W,1
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters,Resprouters,Reproduction,Flowering culms/plant,Summer,Winter,3.5,0.259807621,3,Summer,6,0.551135192,1.5,1,-4.920082699,2.655523196,-10.12481252,0.284647124,30 29 N,86 31 W,0
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters,Resprouters,Reproduction,Flowering culms (%),Summer,Winter,76,3.031088913,3,Summer,94,3.470110469,1.5,1,-3.841434404,2.165445582,-8.085629755,0.402760948,30 29 N,86 31 W,0
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters,Resprouters,Reproduction,Flowering culms (%),Summer,Spring,84.875,3.521141506,6,Summer,94,3.470110469,1.5,1,-2.224187501,1.132355372,-4.443563248,-0.004811754,30 29 N,86 31 W,0
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters,Resprouters,Reproduction,Florets/Flowering culm,Summer,Winter,45.5,2.497039914,3,Summer,54,4.204957392,1.5,1,-1.940855529,1.39345974,-4.671986433,0.790275375,30 29 N,86 31 W,0
Shepherd et al.,Fire Season Effects on Flowering Characteristics and Germination of Longleaf Pine (Pinus palustris) Savanna Grasses,2012,Between,Forest,Humid subtropical - Cfa,Resprouters,Resprouters,Reproduction,Flowering culms/100 m^2,Summer,Winter,42.75,11.25833025,3,Summer,96,37.55884272,1.5,1,-1.812703593,1.349619791,-4.457909775,0.832502589,30 29 N,86 31 W,0
