Aggressor,Resident,AggReceivedHet,AggGivenHet,AggGivenCon
Hetrospecific,White,0,0,1
Hetrospecific,White,2,0,5
Hetrospecific,White,0,1,2
Hetrospecific,White,1,0,3
Hetrospecific,White,0,1,0
Hetrospecific,White,0,0,4
Hetrospecific,White,1,1,1
Hetrospecific,White,0,0,3
Hetrospecific,White,3,0,0
Hetrospecific,Blue,5,7,1
Hetrospecific,Blue,3,0,4
Hetrospecific,Blue,1,1,4
Hetrospecific,Blue,1,0,4
Hetrospecific,Blue,0,1,2
Hetrospecific,Blue,2,0,4
Hetrospecific,Blue,2,5,3
Hetrospecific,Blue,1,0,4
Hetrospecific,Blue,1,2,3
