Sr. No.,Tree code,Tree species,Tree Family,,Sr. No,Bird code,Bird species,Scientific name
1,POSI,Polyalthia simiarum,Annonaceae,,1,asbu,Ashy Bulbul,Hemixos flavala
2,HEFR,Heteropanax fragrans,Araliaceae,,2,ahgp,Ashy-headed Green-Pigeon,Treron phayrei
3,LIJE,Livistona jenkinsiana,Arecaceae,,3,afbl,Asian Fairy Bluebird,Irena puella
4,EHWA,Ehretia wallichiana,Boraginaceae,,4,asko,Asian Koel,Eudynamys scolopacea
5,ELAN,Elaeocarpus sphaericus,Elaeocarpaceae,,5,bcdo,Barred Cuckoodove,Macropygia unchall
6,SLST,Sloanea sterculiaceae,Elaeocarpaceae,,6,blbu,Black Bulbul,Hypsipetes leucocephalus
7,FAIN,Falconeria insignis,Euphorbiaceae,,7,bcbu,Black-crested Bulbul,Pycnonotus flaviventris
8,CAAR,Callicarpa arborea,Lamiaceae,,8,bhor,Black-hooded Oriole,Oriolus xanthornus
9,VIGL,Vitex glabrata,Lamiaceae,,9,bnor,Black-naped Oriole,Oriolus chinensis
10,ACOB,Actinodaphne obovata,Lauraceae,,10,bwcu,Black-winged Cuckooshrike,Coracina melaschistos 
11,BEAS,Beilschmiedia assamica,Lauraceae,,11,beba,Blue-eared Barbet,Psilopogon duvaucelii
12,BES1,Beilschmiedia sp. 1,Lauraceae,,12,btba,Blue-throated Barbet,Psilopogon asiaticus
13,BES2,Beilschmiedia sp. 2,Lauraceae,,13,bwmi,Blue-winged Minla,Minla cyanouroptera
14,CIBE,Cinnamomum bejolghota,Lauraceae,,14,wtbh,Brown hornbill,Anorrhinus austeni
15,LIS1,Litsea sp. 1,Lauraceae,,15,cbnu,Chestnut-bellied Nuthatch,Sitta cinnamoventris
16,LIS2,Litsea sp. 2,Lauraceae,,16,ctst,Chestnut-tailed Starling,Sturnia malabarica
17,PHGO,Phoebe cf. goalparensis,Lauraceae,,17,chmy,Common Hill Myna,Gracula religiosa
18,PHS1,Phoebe sp. 1,Lauraceae,,18,coio,Common Iora,Aegithina tiphia
19,AGSP,Aglaia spectabilis,Meliaceae,,19,comy,Common Myna,Acridotheres tristis
20,CHCU,Chisocheton cumingianus,Meliaceae,,20,cota,Common Tailorbird,Orthotomus sutorius
21,DYCA,Dysoxylum cauliflorum,Meliaceae,,21,gfle,Golden-fronted Leafbird,Chloropsis aurifrons
22,DYGO,Dysoxylum gotadhora,Meliaceae,,22,grba,Great Barbet,Psilopogon virens
23,AGS1,Dysoxylum procerum,Meliaceae,,23,grho,Great Hornbill,Buceros bicornis
24,FIAL,Ficus altissima,Moraceae,,24,grfl,Greater Flameback,Chrysocolaptes guttacristatus
25,FIBE,Ficus benjamina,Moraceae,,25,grye,Greater Yellownape,Chrysophlegma flavinucha
26,FIDR,Ficus drupacea,Moraceae,,26,gnla,Greater-necklaced Laughingthrush,Garrulax pectoralis
27,FIGE,Ficus geniculata,Moraceae,,27,covi,Green Cochoa,Cochoa viridis
28,FINE,Ficus nervosa,Moraceae,,28,gipi,Green Imperial-Pigeon,Ducula aenea
29,FIOB,Ficus obtusifolia,Moraceae,,29,ghwo,Grey-headed Woodpecker,Picus canus
30,FIS1,Ficus sp. 1,Moraceae,,30,jumy,Jungle Myna,Acridotheres fuscus
31,HOKI,Horsfieldia kingii,Myristicaceae,,31,lacu,Large Cuckooshrike,Coracina macei
32,KNER,Knema erratica,Myristicaceae,,32,leye ,Lesser Yellownape,Picus chlorolophus
33,SYS1,Syzygium sp. 1,Myrtaceae,,33,lnla,Lesser-necklaced Laughingthrush,Garrulax monileger
34,OLDI,Olea dioica,Oleaceae,,34,liba,Lineated Barbet,Psilopogon lineatus
35,ANMO,Antidesma montanum,Phyllanthaceae,,35,maor,Maroon Oriole,Oriolus traillii
36,BIJA,Bischofia javanica,Phyllanthaceae,,36,mipi,Mountain Imperial-Pigeon,Ducula badia
37,BRGL,Bridelia glauca,Phyllanthaceae,,37,oble,Orange-bellied Leafbird,Chloropsis hardwickii
38,CABR,Carallia brachiata,Rhizophoraceae,,38,opho,Oriental Pied Hornbill,Anthracoceros albirostris
39,PRCE,Prunus ceylanica,Rosaceae,,39,ptpi,Pin-tailed Green-Pigeon,Treron apicauda
40,MIIN,Micromelum integerrimum,Rutaceae,,40,reju,Red Junglefowl,Gallus gallus
41,TEGL,Tetradium glabrifolium,Rutaceae,,41,rbpa,Red-breasted Parakeet,Psittacula alexandri
42,ZARH,Zanthoxylum rhetsa,Rutaceae,,42,rvbu,Red-vented Bulbul,Pycnonotus cafer
43,PIJA,Picrasma javanica,Simaroubaceae,,43,rwbu,Red-whiskered Bulbul,Pycnonotus jocosus
44,STVI,Sterculia villosa,Sterculiaceae,,44,rnho,Rufous-necked Hornbill,Aceros nipalensis
45,DESI,Dendrocnide sinuata,Urticaceae,,45,suti,Sultan Tit,Melanochlora sultanea
46,LEIN,Leea indica,Vitaceae,,46,tbpi,Thick-billed Green-Pigeon,Treron curvirostra
,,,,,47,vhpa,Vernal Hanging-Parrot,Loriculus vernalis
,,,,,48,wtpi,Wedge-tailed Green-Pigeon,Treron sphenurus
,,,,,49,whyu,Whiskered Yuhina,Yuhina flavicollis
,,,,,50,wtbu,White-throated Bulbul,Alophoixus flaveolus
,,,,,51,wrho,Wreathed Hornbill,Rhyticeros undulatus
