City,Group,County,Population,Motorcycles Ranking,Bicycles Ranking,Pedestrian Ranking,DVMT,Motorcycles Victims,Bicycles Victims,Pedestrian Victims,Land Area(sq mi),Population Density
Los Angeles,A,LOS ANGELES COUNTY,4013170,4,6,4,42397658.0,1688.0,1908.0,3563.0,468.67,8562.890733351825
San Diego,A,SAN DIEGO COUNTY,1428600,6,9,10,13769504.0,381.0,411.0,647.0,325.19,4393.124019803807
San Jose,A,SANTA CLARA COUNTY,1047871,14,11,12,8697409.0,43.0,279.0,368.0,176.53,5935.937234464397
San Francisco,A,SAN FRANCISCO COUNTY,891021,1,1,3,5352530.0,428.0,601.0,902.0,46.87,19010.475784083636
Fresno,A,FRESNO COUNTY,542012,15,15,15,6141428.0,1.0,0.0,18.0,111.96,4841.121829224723
Sacramento,A,SACRAMENTO COUNTY,505230,8,3,5,5798742.0,122.0,223.0,249.0,97.92,5159.620098039216
Long Beach,A,LOS ANGELES COUNTY,472802,3,2,2,4700719.0,167.0,262.0,352.0,50.29,9401.51123483794
Oakland,A,ALAMEDA COUNTY,430753,2,4,1,3766321.0,153.0,173.0,364.0,55.79,7720.971500268865
Bakersfield,A,KERN COUNTY,387236,11,13,7,3994976.0,66.0,64.0,152.0,142.16,2723.9448508722567
Anaheim,A,ORANGE COUNTY,356669,10,10,13,3614384.0,63.0,79.0,81.0,49.84,7156.280096308185
Santa Ana,A,ORANGE COUNTY,337639,13,14,11,3002734.0,21.0,48.0,93.0,27.27,12381.334800146682
Riverside,A,RIVERSIDE COUNTY,326427,5,7,8,4014844.0,85.0,91.0,100.0,81.14,4023.0096130145425
Stockton,A,SAN JOAQUIN COUNTY,317271,9,5,6,2420997.0,50.0,112.0,161.0,61.67,5144.657045565104
Irvine,A,ORANGE COUNTY,277462,12,8,14,3216068.0,35.0,75.0,33.0,66.11,4196.974739071245
Chula Vista,A,SAN DIEGO COUNTY,271032,7,12,9,2360267.0,57.0,46.0,88.0,49.63,5461.051783195648
Fremont,B,ALAMEDA COUNTY,233404,47,37,42,2452422.0,40.0,48.0,55.0,77.46,3013.219726310354
San Bernardino,B,SAN BERNARDINO COUNTY,217642,29,40,15,2250310.0,48.0,42.0,98.0,59.2,3676.385135135135
Santa Clarita,B,LOS ANGELES COUNTY,221703,34,55,57,1808048.0,40.0,20.0,24.0,52.72,4205.292109256449
Modesto,B,STANISLAUS COUNTY,220126,16,6,7,2141173.0,56.0,94.0,125.0,36.87,5970.328180092216
Fontana,B,SAN BERNARDINO COUNTY,212304,38,45,48,1789812.0,37.0,34.0,50.0,42.43,5003.629507423992
Oxnard,B,VENTURA COUNTY,206221,27,15,20,1542053.0,41.0,71.0,102.0,26.89,7669.0591297880255
Moreno Valley,B,RIVERSIDE COUNTY,207181,56,54,56,1633834.0,20.0,20.0,33.0,51.27,4040.979130095572
Huntington Beach,B,ORANGE COUNTY,201239,7,2,13,2421010.0,77.0,132.0,85.0,26.75,7522.953271028037
Glendale,B,LOS ANGELES COUNTY,204883,52,49,16,2011330.0,27.0,29.0,92.0,30.45,6728.505747126437
Santa Rosa,B,SONOMA COUNTY,175183,28,21,34,1627395.0,37.0,51.0,55.0,41.29,4242.746427706466
Ontario,B,SAN BERNARDINO COUNTY,180494,13,26,31,2171431.0,51.0,47.0,52.0,49.94,3614.217060472567
Rancho Cucamonga,B,SAN BERNARDINO COUNTY,175201,55,57,55,1687424.0,21.0,13.0,24.0,39.85,4396.511919698871
Oceanside,B,SAN DIEGO COUNTY,177242,3,22,40,1641397.0,73.0,49.0,47.0,41.23,4298.860053359204
Garden Grove,B,ORANGE COUNTY,175052,51,30,29,1602727.0,22.0,42.0,62.0,17.94,9757.636566332218
Elk Grove,B,SACRAMENTO COUNTY,173170,57,20,45,2062017.0,17.0,49.0,32.0,42.19,4104.527139132496
Corona,B,RIVERSIDE COUNTY,166723,54,47,54,1362543.0,19.0,24.0,26.0,38.83,4293.664692248261
Hayward,B,ALAMEDA COUNTY,160197,36,48,14,1745475.0,31.0,22.0,66.0,45.32,3534.7969991173873
Lancaster,B,LOS ANGELES COUNTY,161505,10,34,22,1997897.0,57.0,35.0,54.0,94.28,1713.0356385235468
Palmdale,B,LOS ANGELES COUNTY,157117,39,50,37,1851015.0,30.0,19.0,39.0,105.96,1482.7953944884864
Salinas,B,MONTEREY COUNTY,162353,58,27,10,1308595.0,8.0,42.0,86.0,23.18,7004.012079378775
Sunnyvale,B,SANTA CLARA COUNTY,155766,30,10,27,1366632.0,30.0,60.0,56.0,21.99,7083.49249658936
Pomona,B,LOS ANGELES COUNTY,154675,23,16,5,1469531.0,34.0,48.0,90.0,22.95,6739.651416122005
Escondido,B,SAN DIEGO COUNTY,152391,6,23,12,1420015.0,53.0,41.0,70.0,36.81,4139.934800325998
Torrance,B,LOS ANGELES COUNTY,145922,19,36,19,1813073.0,39.0,28.0,51.0,20.48,7125.09765625
Pasadena,B,LOS ANGELES COUNTY,144686,43,18,3,1856799.0,27.0,42.0,83.0,22.97,6298.911623857205
Orange,B,ORANGE COUNTY,140410,9,14,24,1713682.0,49.0,45.0,42.0,24.8,5661.693548387097
Fullerton,B,ORANGE COUNTY,141931,17,12,8,1890876.0,39.0,47.0,59.0,22.35,6350.380313199104
Roseville,B,PLACER COUNTY,141299,11,35,51,1615650.0,46.0,30.0,22.0,36.22,3901.131971286582
Visalia,B,TULARE COUNTY,137696,46,33,50,1320665.0,22.0,30.0,25.0,36.25,3798.5103448275863
