Replicate,number,treatments,weight
R1,1,RcL,118.009
R1,2,RcL,89.813
R1,3,RcL,120.942
R1,4,RcL,106.322
R1,5,RcL,69.56
R1,6,RcL,85.456
R1,7,RcL,77.033
R1,8,RcL,67.693
R1,9,RcL,91.209
R10,1,RcL,122.17
R10,2,RcL,109.82
R10,3,RcL,119.118
R10,4,RcL,109.59
R10,5,RcL,102.094
R10,6,RcL,91.826
R10,7,RcL,110.841
R10,8,RcL,133.631
R2,1,RcL,134.586
R2,2,RcL,166.774
R2,3,RcL,145.42
R2,4,RcL,134.357
R2,5,RcL,116.098
R2,6,RcL,131.756
R2,7,RcL,118.096
R3,1,RcL,130.687
R3,2,RcL,128.104
R3,3,RcL,94.082
R3,4,RcL,141.699
R3,5,RcL,123.791
R3,6,RcL,154.558
R4,1,RcL,143.4
R4,2,RcL,123.702
R4,3,RcL,113.331
R4,4,RcL,144.012
R4,5,RcL,129.377
R4,6,RcL,99.038
R4,7,RcL,119.315
R4,8,RcL,152.861
R4,9,RcL,132.402
R4,10,RcL,92.002
R5,1,RcL,155.822
R5,2,RcL,148.905
R5,3,RcL,152.458
R5,4,RcL,150.006
R5,5,RcL,123.66
R5,6,RcL,73.372
R5,7,RcL,124.715
R5,8,RcL,96.836
R6,1,RcL,108.66
R6,2,RcL,143.849
R6,3,RcL,134.253
R6,4,RcL,99.251
R7,1,RcL,127.233
R7,2,RcL,120.177
R7,3,RcL,91.868
R7,4,RcL,129.9
R7,5,RcL,123.065
R7,6,RcL,113.521
R7,7,RcL,122.001
R7,8,RcL,122.003
R8,8,RcL,98.458
R8,2,RcL,63.854
R8,3,RcL,77.186
R8,4,RcL,116.936
R8,5,RcL,105.293
R8,6,RcL,104.142
R8,7,RcL,116.385
R8,8,RcL,110.916
R9,1,RcL,107.675
R9,2,RcL,123.726
R9,3,RcL,119.802
R9,4,RcL,121.029
R9,5,RcL,124.196
R9,6,RcL,115.516
R9,7,RcL,118.266
R9,8,RcL,102.235
R9,9,RcL,97.628
R1,1,EL,111.055
R1,2,EL,108.892
R1,3,EL,110.021
R1,4,EL,125.553
R1,5,EL,133.557
R1,6,EL,106.512
R1,7,EL,115.131
R1,8,EL,103.306
R1,9,EL,52.582
R1,10,EL,88.991
R10,1,EL,76.002
R10,2,EL,63.658
R10,3,EL,76.595
R10,4,EL,74.718
R10,5,EL,103.373
R10,6,EL,64.215
R10,7,EL,106.2
R10,8,EL,78.459
R2,1,EL,48.193
R2,2,EL,123.856
R2,3,EL,110.254
R2,4,EL,100.36
R2,5,EL,90.358
R2,6,EL,117.029
R3,1,EL,66.659
R3,2,EL,56.2
R3,3,EL,80.774
R3,4,EL,127.506
R3,5,EL,42.347
R3,6,EL,38.496
R3,7,EL,77.015
R3,8,EL,69.959
R3,9,EL,30.877
R4,1,EL,68.958
R4,2,EL,52.852
R4,3,EL,66.843
R4,4,EL,62.778
R4,5,EL,66.895
R4,6,EL,67.261
R4,7,EL,50.564
R4,8,EL,78.716
R4,9,EL,62.27
R4,10,EL,76.09
R5,1,EL,39.161
R5,2,EL,56.625
R5,3,EL,23.601
R5,4,EL,22.476
R5,5,EL,23.61
R5,6,EL,58.882
R5,7,EL,69.336
R5,8,EL,47.743
R5,9,EL,71.15
R6,1,EL,96.348
R6,2,EL,110.655
R6,3,EL,59.578
R6,4,EL,109.854
R6,5,EL,82.196
R6,6,EL,91.867
R6,7,EL,109.407
R6,8,EL,49.222
R6,9,EL,8.061
R7,1,EL,106.567
R7,2,EL,91.693
R7,3,EL,91.353
R7,4,EL,103.247
R7,5,EL,89.199
R7,6,EL,103.135
R7,7,EL,144.719
R7,8,EL,85.92
R8,1,EL,101.047
R8,2,EL,105.52
R8,3,EL,98.803
R8,4,EL,37.414
R8,5,EL,114.916
