﻿Site_ID,Elevation,Elevation_cat,Date_visited,Patch_ID,Perc_cover,Total_N_leaves,N_leaves_damaged,N_leaves_undamaged,Prop_damaged
Aal18,1533,Low,23.06.16,1,20,40,10,30,0.25
Aal18,1533,Low,23.06.16,2,25,45,5,40,0.111
Aal18,1533,Low,23.06.16,3,15,50,1,49,0.02
Aal18,1533,Low,23.06.16,4,50,90,20,70,0.222
Aal18,1533,Low,23.06.16,5,10,30,6,24,0.2
Aal18,1533,Low,23.06.16,6,100,95,35,60,0.368
Aal18,1533,Low,23.06.16,7,10,20,10,10,0.5
Aal18,1533,Low,23.06.16,8,5,15,6,9,0.4
Aal18,1533,Low,23.06.16,9,5,25,3,22,0.12
Aal18,1533,Low,23.06.16,10,10,40,11,29,0.275
Aal18,1533,Low,23.06.16,11,95,300,150,150,0.5
Aal18,1533,Low,23.06.16,12,15,40,12,28,0.3
Aal18,1533,Low,23.06.16,13,90,300,23,277,0.075
Aal18,1533,Low,23.06.16,14,30,60,12,48,0.2
Aal18,1533,Low,23.06.16,15,25,45,10,35,0.222
Aal18,1533,Low,23.06.16,16,20,60,16,44,0.267
Aal18,1533,Low,23.06.16,17,50,210,37,173,0.175
Aal18,1533,Low,23.06.16,18,10,20,1,19,0.05
Aal18,1533,Low,23.06.16,19,5,35,4,31,0.114
Aal18,1533,Low,23.06.16,20,10,65,3,62,0.046
Aal18,1533,Low,23.06.16,21,15,100,38,62,0.375
Aal18,1533,Low,23.06.16,22,5,20,5,15,0.25
Aal18,1533,Low,23.06.16,23,25,80,10,70,0.125
Aal18,1533,Low,23.06.16,24,15,55,13,42,0.236
Aal18,1533,Low,23.06.16,25,15,70,44,26,0.625
Aal20,1405,Low,24.06.16,1,5,15,2,13,0.133
Aal20,1405,Low,24.06.16,2,10,28,8,20,0.286
Aal20,1405,Low,24.06.16,3,15,40,11,29,0.275
Aal20,1405,Low,24.06.16,4,25,70,14,56,0.2
Aal20,1405,Low,24.06.16,5,10,20,5,15,0.25
Aal20,1405,Low,24.06.16,6,15,45,15,30,0.333
Aal20,1405,Low,24.06.16,7,10,35,16,19,0.457
Aal20,1405,Low,24.06.16,8,20,85,15,70,0.176
Aal20,1405,Low,24.06.16,9,15,40,16,24,0.4
Aal20,1405,Low,24.06.16,10,10,45,1,44,0.022
Aal20,1405,Low,24.06.16,11,5,20,8,12,0.4
Aal20,1405,Low,24.06.16,12,15,60,32,28,0.533
Aal20,1405,Low,24.06.16,13,5,11,2,9,0.182
Aal20,1405,Low,24.06.16,14,15,50,13,37,0.26
Aal20,1405,Low,24.06.16,15,10,40,7,33,0.175
Aal20,1405,Low,24.06.16,16,5,20,7,13,0.35
Aal20,1405,Low,24.06.16,17,10,40,6,34,0.15
Aal20,1405,Low,24.06.16,18,30,70,18,52,0.257
Aal20,1405,Low,24.06.16,19,15,45,8,37,0.178
Aal20,1405,Low,24.06.16,20,25,70,13,57,0.186
Aal20,1405,Low,24.06.16,21,100,200,35,165,0.175
Aal34c,1100,Low,24.06.16,1,25,50,3,47,0.06
Aal34c,1100,Low,24.06.16,2,20,35,26,9,0.743
Aal34c,1100,Low,24.06.16,3,10,25,16,9,0.64
Aal34c,1100,Low,24.06.16,4,25,40,36,4,0.9
Aal34c,1100,Low,24.06.16,5,10,40,15,25,0.375
Aal34c,1100,Low,24.06.16,6,30,65,50,15,0.769
Aal34c,1100,Low,24.06.16,7,5,15,5,10,0.333
Aal34c,1100,Low,24.06.16,8,50,130,33,97,0.25
Aal34c,1100,Low,24.06.16,9,30,60,27,33,0.45
Aal34c,1100,Low,24.06.16,10,50,180,15,165,0.083
Aal34c,1100,Low,24.06.16,11,30,80,7,73,0.088
Aal34c,1100,Low,24.06.16,12,60,150,40,110,0.267
Aal34c,1100,Low,24.06.16,13,20,40,7,33,0.175
Aal34c,1100,Low,24.06.16,14,40,45,1,44,0.03
Aal34c,1100,Low,24.06.16,15,30,95,8,87,0.084
Aal34c,1100,Low,24.06.16,16,85,200,15,185,0.075
Aal12,934,Low,10.07.16,1,10,50,0,50,0
Aal12,934,Low,10.07.16,2,10,22,2,20,0.091
Aal12,934,Low,10.07.16,3,10,40,5,35,0.125
Aal12,934,Low,10.07.16,4,15,26,0,26,0
Aal12,934,Low,10.07.16,5,50,40,7,33,0.175
Aal12,934,Low,10.07.16,6,60,100,18,82,0.18
Aal12,934,Low,10.07.16,7,25,26,5,21,0.192
Aal12,934,Low,10.07.16,8,30,50,23,27,0.46
Aal12,934,Low,10.07.16,9,75,70,25,45,0.357
Aal12,934,Low,10.07.16,10,30,60,20,40,0.333
Aal12,934,Low,10.07.16,11,20,27,5,22,0.185
Aal12,934,Low,10.07.16,12,50,45,5,40,0.111
Aal12,934,Low,10.07.16,13,5,10,1,9,0.1
Aal12,934,Low,10.07.16,14,20,60,4,56,0.067
Aal12,934,Low,10.07.16,15,NA,70,40,30,0.571
Aal12,934,Low,10.07.16,16,75,120,70,50,0.583
Aal12,934,Low,10.07.16,17,25,50,25,25,0.5
Aal12,934,Low,10.07.16,18,100,110,21,89,0.191
Aal04,797,Low,11.07.16,1,NA,12,1,11,0.083
Aal04,797,Low,11.07.16,2,NA,120,35,85,0.292
Aal04,797,Low,11.07.16,3,NA,35,14,21,0.4
Aal04,797,Low,11.07.16,4,NA,30,18,12,0.6
Aal04,797,Low,11.07.16,5,NA,40,11,29,0.275
Aal04,797,Low,11.07.16,6,NA,70,4,66,0.057
Aal04,797,Low,11.07.16,7,NA,35,8,27,0.229
Aal04,797,Low,11.07.16,8,NA,90,14,76,0.156
Aal04,797,Low,11.07.16,9,NA,55,7,48,0.127
Aal13,879,Low,15.07.16,1,40,60,0,60,0
Aal13,879,Low,15.07.16,2,30,20,9,11,0.45
Aal13,879,Low,15.07.16,3,10,20,7,13,0.35
Aal13,879,Low,15.07.16,4,50,50,8,42,0.16
Aal13,879,Low,15.07.16,5,50,20,8,12,0.4
Aal13,879,Low,15.07.16,6,60,55,18,37,0.327
Aal13,879,Low,15.07.16,7,25,22,7,15,0.318
AalCdV,1165,Low,15.07.16,1,75,90,19,71,0.211
AalCdV,1165,Low,15.07.16,2,10,22,3,19,0.136
AalCdV,1165,Low,15.07.16,3,30,60,25,35,0.417
AalCdV,1165,Low,15.07.16,4,75,120,20,100,0.167
AalCdV,1165,Low,15.07.16,5,60,100,16,84,0.16
AalCdV,1165,Low,15.07.16,6,80,120,17,103,0.142
AalCdV,1165,Low,15.07.16,7,30,40,5,35,0.125
AalCdV,1165,Low,15.07.16,8,10,12,0,12,0
AalCdV,1165,Low,15.07.16,9,NA,45,5,40,0.111
AalCdV,1165,Low,15.07.16,10,NA,70,16,54,0.229
AalCdV,1165,Low,15.07.16,11,NA,75,20,55,0.267
AalCdV,1165,Low,15.07.16,12,40,70,9,61,0.129
AalSFH,1722,Intermediate,18.07.16,1,NA,45,5,40,0.111
AalSFH,1722,Intermediate,18.07.16,2,40,190,30,160,0.158
AalSFH,1722,Intermediate,18.07.16,3,NA,28,16,12,0.571
AalSFH,1722,Intermediate,18.07.16,4,60,270,43,227,0.159
AalSFH,1722,Intermediate,18.07.16,5,20,80,33,47,0.413
AalSFH,1722,Intermediate,18.07.16,6,40,300,30,270,0.1
AalSFH,1722,Intermediate,18.07.16,7,NA,60,35,25,0.583
AalSFH,1722,Intermediate,18.07.16,8,25,75,40,35,0.533
AalSFH,1722,Intermediate,18.07.16,9,40,200,25,175,0.125
AalSFH,1722,Intermediate,18.07.16,10,30,170,15,155,0.088
AalSFH,1722,Intermediate,18.07.16,11,10,40,20,20,0.5
AalSFH,1722,Intermediate,28.07.16,1,30,160,5,155,0.031
AalSFH,1722,Intermediate,28.07.16,2,25,150,10,140,0.067
AalSFH,1722,Intermediate,28.07.16,3,90,380,35,345,0.092
AalSFH,1722,Intermediate,28.07.16,4,25,190,28,162,0.147
AalSFH,1722,Intermediate,28.07.16,5,25,140,35,105,0.25
AalSFH,1722,Intermediate,28.07.16,6,15,45,15,30,0.333
AalSFH,1722,Intermediate,28.07.16,7,30,160,35,125,0.219
AalSFH,1722,Intermediate,28.07.16,8,15,50,12,38,0.24
AalSFH,1722,Intermediate,28.07.16,9,25,60,10,50,0.167
AalSFH,1722,Intermediate,28.07.16,10,10,35,16,19,0.457
AalSFH,1722,Intermediate,28.07.16,11,10,40,24,16,0.6
AalSFH,1722,Intermediate,28.07.16,12,60,260,36,224,0.138
AalSFH,1722,Intermediate,28.07.16,13,20,80,29,51,0.363
AalSFH,1722,Intermediate,28.07.16,14,10,35,11,24,0.314
AalSFH,1722,Intermediate,28.07.16,15,40,155,20,135,0.129
AalSFH,1722,Intermediate,28.07.16,16,50,400,60,340,0.15
AalSFH,1722,Intermediate,28.07.16,17,20,100,27,73,0.27
AalSFH,1722,Intermediate,28.07.16,18,50,400,30,370,0.075
AalSFH,1722,Intermediate,28.07.16,19,60,240,18,222,0.075
AalKG,2770,High,21.08.16,3,60,300,20,280,0.067
AalKG,2770,High,21.08.16,4,10,55,6,49,0.109
AalKG,2770,High,21.08.16,5,2.5,25,2,23,0.08
AalKG,2770,High,21.08.16,6,2.5,15,2,13,0.133
AalKG,2770,High,21.08.16,7,5,41,3,38,0.073
AalKG,2770,High,21.08.16,8,25,90,20,70,0.222
AalKG,2770,High,21.08.16,9,20,70,30,40,0.429
AalKG,2770,High,21.08.16,10,10,70,10,60,0.143
AalKG,2770,High,21.08.16,11,5,50,11,39,0.22
AalKG,2770,High,21.08.16,12,10,40,6,34,0.15
AalKG,2770,High,21.08.16,13,2.5,20,6,14,0.3
AalKG,2770,High,21.08.16,14,20,55,5,50,0.091
AalKG,2770,High,21.08.16,15,20,70,28,42,0.4
AalKG,2770,High,21.08.16,16,20,70,24,46,0.343
AalKG,2770,High,21.08.16,17,10,55,16,39,0.291
AalPB,1874,Intermediate,23.08.16,1,60,100,8,92,0.075
AalPB,1874,Intermediate,23.08.16,2,15,80,28,52,0.35
AalPB,1874,Intermediate,23.08.16,3,20,80,38,42,0.475
AalPB,1874,Intermediate,23.08.16,4,20,60,49,11,0.817
AalPB,1874,Intermediate,23.08.16,5,40,160,80,80,0.5
AalPB,1874,Intermediate,23.08.16,6,10,27,12,15,0.444
AalPB,1874,Intermediate,23.08.16,7,15,60,13,47,0.217
AalPB,1874,Intermediate,23.08.16,8,10,60,5,55,0.083
AalPB,1874,Intermediate,23.08.16,9,20,70,13,57,0.186
AalPB,1874,Intermediate,23.08.16,10,20,80,9,71,0.113
AalPB,1874,Intermediate,23.08.16,11,20,55,16,39,0.291
AalPB,1874,Intermediate,23.08.16,12,70,200,20,180,0.1
AalPB,1874,Intermediate,23.08.16,13,10,50,14,36,0.28
AalPB,1874,Intermediate,23.08.16,14,25,60,21,39,0.35
AalPB,1874,Intermediate,23.08.16,15,20,30,10,20,0.333
AalPB,1874,Intermediate,23.08.16,16,50,120,24,96,0.2
Aal36,2300,Intermediate,24.08.16,1,10,45,19,26,0.422
Aal36,2300,Intermediate,24.08.16,2,5,28,3,25,0.107
Aal36,2300,Intermediate,24.08.16,3,5,30,9,21,0.3
Aal36,2300,Intermediate,24.08.16,4,100,260,60,200,0.231
Aal36,2300,Intermediate,24.08.16,5,20,65,25,40,0.385
Aal36,2300,Intermediate,24.08.16,6,10,30,14,16,0.467
Aal36,2300,Intermediate,24.08.16,7,5,22,6,16,0.273
Aal36,2300,Intermediate,24.08.16,8,20,50,5,45,0.1
Aal36,2300,Intermediate,24.08.16,9,10,55,18,37,0.327
Aal36,2300,Intermediate,24.08.16,10,5,28,9,19,0.321
Aal36,2300,Intermediate,24.08.16,11,15,35,20,15,0.571
Aal36,2300,Intermediate,24.08.16,12,20,50,16,34,0.32
Aal36,2300,Intermediate,24.08.16,13,5,30,6,24,0.2
