Site,elk,MD,moose,WTD,camdays2,years_data,stem.density,LC1,sap.density,pct.dec.sap,pct.Salix,Salix.bm,Vibu.bm,Calamagrostis,C.Canadensis,Equisetum,lf5k,rd1k,drd,cut1k,dseis.ed,DEM,Slope,Cut10,Cut25,tr_dens.total,Pl_dens,tms_pln,tend
10010,0,0,2,2,165.5,1,0.34,30,0.52,0.038461538,0,0,0,0,13.33333333,0.666666667,5.270280361,1.361611485,67.08203888,0.784687579,0.259181779,1158,0,0,0,0.149643656,0.149643656,1,0
10026,0,0,0,0,191,2,0.51,84,1.15,0,0.333333333,0,0,1,26.66666667,0,2.024641514,0.728308201,180,0.461425632,0.477431502,1419,25,0,0,0,0,1,0
10140,0,0,1,3,255,2,0.2,50.33333333,0.28,0,0.333333333,1.9975,0,0,9,0,2.412297964,0.711970389,42.42640686,0.210032269,0.125553424,1215,4,0,0,0.124041256,0.124041256,1,0
10220,1,0,2,3,69.5,1,0.2,73,0.46,0.652173913,0.333333333,0.665833333,0,0.333333333,1,2,4.7626791,1.331626296,323.1098938,0.549134672,0.331348478,1057,3,0,0,0.099617889,0.099617889,2,0
10242,0,0,4,4,219,2,0.22,73.66666667,0.46,0.086956522,5.666666667,39.66916667,0,0.333333333,4,0,2.571447372,0.632503688,94.86833191,0.22997947,0.263570052,1266,11,0,0,0.15529895,0.15529895,1,0
10342,0,1,7,4,256,2,0.29,83.33333333,0.59,0.220338983,1.25,9.673958333,0,0,10,0.333333333,3.118893862,0.858040452,305.9411621,0.319155186,0.259181779,1168,1,0,1,0.107649178,0.107649178,1,0
10531,0,0,2,4,209,2,0.28,25.33333333,0.07,0,2,12.2925,0,0,3.666666667,0.333333333,4.682145119,1.701877236,150,0.483719558,0.295211215,1216,0,0,1,0.043619594,0.012550768,3,0
10805,0,1,1,3,209.5,2,0.18,62.33333333,0.63,0.031746032,7,20.54520833,0,0,11.66666667,4,3.408184528,1.343016386,67.08203888,0.651510715,0.113079563,1264,5,0,1,0.156180674,0.156180674,1,0
10812,0,3,5,7,270,2,0.14,96.66666667,0.37,0,0,0,0,0,11.66666667,0,3.576858282,0.743564427,384.1874695,0.550894678,0.081352513,1306,1,0,1,0.074207742,0,1,0
10886,0,2,4,4,206,2,0.17,73.33333333,0.84,0,0,0,0,0,8.333333333,0,4.537866116,0.936467886,258.0697632,0.469052494,0.503272768,1214,11,0,1,0.040594067,0.040594067,3,0
10923,1,0,2,5,209,2,0.07,57,1.1,0.836363636,0,0,0,0,2,0,6.315246582,1.314036608,30,0.405984163,0.315778325,1039,2,0,1,0.123102599,0.123102599,2,1
10967,0,4,2,2,202,2,0.22,76.66666667,0.27,0,0,3.950208333,11.73918381,0,30,0.333333333,5.561910152,1.380914092,161.5549469,0.744499862,0.514461001,1136,4,0,1,0.119618385,0.119618385,2,0
11058,3,1,4,2,166.5,1,0.31,74.66666667,0.76,0.131578947,2.666666667,10.25020833,10.04305913,0,18.33333333,0,5.402496815,1.921523213,108.1665421,0.187445,0.276105701,1056,0,0,1,0.158315692,0.158315692,1,1
11114,1,0,5,7,167.5,1,0.13,71.33333333,0.21,0.238095238,16.66666667,29.23979167,22.56821346,1.333333333,5.666666667,6,3.447517395,0.96877116,240,0.533587575,0.452828257,983,2,0,1,0.180099383,0.174565603,3,1
11234,1,0,3,4,165.5,1,0.17,27.33333333,0.34,0.264705882,2.333333333,5.102708333,0,0,4,0.333333333,6.156119347,0.773575544,94.86833191,0.400117338,0.156086795,1007,0,0,1,0.164288989,0.164288989,3,1
11326,0,1,4,2,282,2,0.25,93.66666667,2.19,0,9,53.01854167,0,0,3.333333333,0.333333333,4.26143837,1.522360325,150,0.565561771,0.401087757,1181,2,0,1,0.076612883,0.05687344,5,0
11391,0,3,3,2,206,2,0.11,73.33333333,0.33,0.03030303,2.333333333,13.003125,0,0,14,20,4.371311188,0.682664931,474.3416443,0.178058088,0.125553424,1222,0,0,1,0.139930677,0.139930677,1,0
1141,0,0,0,1,32.5,1,0.04,35.33333333,0.36,0.5,0,0,0,0,1.333333333,0,2.03681612,1.095681667,161.5549469,0.486066282,0.318996252,1351,4,0,1,0.00688031,0,1,0
12050,0,1,6,6,162.5,1,0.06,80,1.3,0,0.666666667,8.252708333,0,0,6.666666667,1,4.169122696,0.636367142,169.7056274,0.195951894,0,1190,8,0,1,0.032490484,0.032490484,2,0
12101,0,2,5,2,240,2,0,14.66666667,0.06,0,0,0,0,0,2,0.333333333,1.728499413,0.321361452,256.3200989,0.720152557,0.276105701,972,1,1,1,0.144392081,0.144392081,1,0
12129,0,1,1,1,103.5,1,0,0.333333333,0.21,0,0,0,0,0,4.666666667,0,1.224732637,0.780575812,228.4731903,0.667057812,0.877543572,1381,10,1,1,0.13969653,0.13969653,1,1
12194,1,5,4,4,116.5,1,0,33,0.09,0,0,0,0,13.33333333,5,0,1.592966557,0.913279653,283.0194397,0.200645357,0.541593989,1519,4,1,1,0.158420462,0.158420462,2,0
12197,1,3,9,5,277,2,0,57,0.12,0,0,0,1.671260343,0.666666667,0,28.33333333,2.382377386,0.87232995,276.5863342,0.696098566,0.113079563,1125,1,1,1,0.153690891,0.005811298,3,1
12222,0,3,1,2,102.5,1,0,26.66666667,0.28,0.535714286,2.333333333,18.37458333,0,6.666666667,0,5.333333333,2.993109941,1.264779687,424.2640686,0.797007918,0.259181779,1126,3,1,1,0.135414141,0,1,1
12246,0,1,0,3,251,3,0,11.66666667,0.19,0,0,0,0,0,0,3.333333333,1.463168621,1.513979673,108.1665421,0.73540628,0.164729789,1367,4,1,1,0.1022929,0.1022929,1,1
12329,0,0,4,1,210.5,2,0,81.66666667,0.34,0.176470588,7,25.95541667,5.849411202,0,0.666666667,8.333333333,1.589597702,0.801084697,108.1665421,0.429158121,0.403179885,1252,3,1,1,0.345645224,0.320494518,2,0
12360,1,1,4,4,150.5,2,0,34.66666667,7.99,0.841051314,6.666666667,61.20583333,0,0,0,0,0.869541883,0.740464091,127.2792206,0.325633049,0.660404474,1106,6,1,1,0.169283074,0.169283074,2,1
12605,0,0,7,5,280,2,0,32.33333333,0.22,0,0,0,0,0,11,0,2.865961313,0.63194263,241.8677368,0.815195084,0.156086795,1193,3,1,1,0.174666728,0,1,0
12622,1,0,5,6,212.5,2,0,89.33333333,0.58,0.051724138,13.66666667,26.53166667,5.849411202,30,16.33333333,1.333333333,2.7496171,0.763230979,192.0937347,0.690818429,0.557842116,1037,8,1,1,0.165161848,0.145991132,2,1
12645,2,1,2,3,84.5,1,0,43.33333333,0.48,0.020833333,0,0,0,11.66666667,5,11.66666667,1.427517176,1.260315418,90,0.166617781,0.503272768,1065,4,1,1,0.120179951,0.120179951,2,1
12717,0,1,1,4,167.5,2,0,41.66666667,0.47,0,3.333333333,17.75354167,10.86319223,0,5,7,1.5910393,2.064358234,161.5549469,0.504840136,0.276105701,1216,5,1,1,0.111526968,0.100822938,2,1
12788,0,0,2,2,327,2,0,46.66666667,0.03,0,3.333333333,1.286875,0,0,1.333333333,2,3.967218876,1.107614517,218.4032898,0.629510105,0.606778016,974,5,1,1,0.127070251,0.093336042,3,1
13024,2,1,6,6,236,2,0,75,0,0,0,0,23.39764481,11.66666667,10,13.33333333,1.644325614,1.207886338,94.86833191,0.383396894,0.424877759,1026,2,1,1,0.136603029,0.136603029,3,1
13257,1,0,1,7,178.5,1,0,53,1.89,0.582010582,0.333333333,3.860625,0,35,4.333333333,1.666666667,5.715401649,1.475812197,120,0.549721301,0.259181779,923,1,1,1,0.131661197,0.105689914,2,1
1332,1,3,1,2,210,2,0.26,58.33333333,0.13,0,0,0,2.509989929,0,5.666666667,0.666666667,2.970578194,0.155598864,835.7033081,0.924904644,0.259181779,1190,20,0,0,0.13720799,0,1,0
13519,0,0,0,2,150,2,0,10.33333333,0.07,0,0,0,0,0,1.666666667,0.333333333,2.939343214,1.228385806,150,0.589615703,0.640040295,1372,0,1,1,0.138695303,0.138695303,4,1
1352,0,2,2,5,318,3,0.3,80,0.31,0,1,0,0,0,23.33333333,0,2.198448181,1.00765419,120,0.557348192,0,1386,2,0,0,0,0,NA,0
1356,1,0,1,3,327,2,0.09,69.33333333,0.07,0.571428571,0,0,0,0.333333333,21.33333333,0.666666667,4.361092567,1.736227155,120,0.799354672,0.058235466,1111,25,0,0,0.115107287,0,1,0
13598,0,0,0,0,203,2,0,4,0.18,0.166666667,0,0,0,0,2.333333333,1.666666667,6.951747417,1.234484076,360,0.574948668,0.302323674,1183,0,1,1,0,0,NA,1
13617,3,0,6,5,267,2,0,29.33333333,0.19,0,14,167.8433333,0,0.666666667,0,1.666666667,3.68918395,0.453916579,647.6110229,0.560868263,0.654066355,1119,0,1,1,0.164453456,0.164453456,2,0
13637,0,7,0,6,273,2,0,12,0.26,0,0,0,0,0,2.333333333,0,1.894060612,1.96466589,189.7366638,0.730126143,0.596655718,1522,4,1,1,0.010981138,0,1,0
13661,1,3,1,6,214.5,2,0.01,100,0.01,0,0,0,0,11.66666667,1.666666667,0,2.302474976,1.294191718,67.08203888,0.802288055,0.125553424,1559,16,1,1,0.100364284,0.100364284,1,0
13804,2,3,10,4,233.5,2,0.02,95.33333333,0.99,0.878787879,1.666666667,12.734375,0,20.66666667,5,26.66666667,3.258089542,1.00632,90,0.266940445,0.366785708,938,2,1,1,0.148413421,0.132944106,3,1
