site,type,date,number,plant,trt,fruit,seeds,aborts,tot,seedset,eaten,eaten?,Notes
BM,F,7/27/11,1,BMF1,OP,1,14,1,15,0.933,0,N,.
BM,F,7/27/11,1,BMF1,OP,2,13,2,15,0.867,0,N,.
BM,F,7/27/11,10,BMF10,OP,1,24,1,25,0.96,0,N,.
BM,F,7/27/11,2,BMF2,OP,1,10,7,17,0.588,0,N,.
BM,F,7/27/11,2,BMF2,OP,2,12,8,20,0.6,0,N,.
BM,F,7/27/11,2,BMF2,OP,3,10,9,19,0.526,0,N,.
BM,F,7/27/11,2,BMF2,OP,4,2,17,19,0.105,0,N,.
BM,F,7/27/11,3,BMF3,OP,1,15,1,16,0.938,0,N,.
BM,F,7/27/11,4,BMF4,OP,1,.,.,.,.,0,N,.
BM,F,7/27/11,4,BMF4,OP,2,17,2,19,0.895,0,N,.
BM,F,7/27/11,4,BMF4,OP,3,19,6,25,0.76,0,N,.
BM,F,7/27/11,6,BMF6,OP,1,13,3,16,0.813,0,N,.
BM,F,7/27/11,6,BMF6,OP,2,12,8,20,0.6,0,N,.
BM,F,7/27/11,7,BMF7,OP,1,15,5,20,0.75,0,N,.
BM,F,7/27/11,7,BMF7,OP,2,7,9,16,0.438,0,N,.
BM,F,7/27/11,7,BMF7,OP,3,12,4,16,0.75,0,N,.
BM,F,7/27/11,8,BMF8,OP,1,11,10,21,0.524,1,Y,.
BM,F,7/27/11,8,BMF8,OP,2,18,3,21,0.857,0,N,.
BM,F,7/27/11,8,BMF8,OP,3,13,4,17,0.765,0,N,.
BM,F,7/27/11,8,BMF8,OP,4,15,1,16,0.938,0,N,.
BM,F,7/27/11,8,BMF8,OP,5,15,1,16,0.938,0,N,.
BM,F,7/27/11,9,BMF9,OP,1,11,4,15,0.733,0,N,.
CB,F,7/25/11,1,CBF1,OP,1,12,2,14,0.857,0,N,.
CB,F,7/25/11,1,CBF1,OP,2,23,3,26,0.885,0,N,.
CB,F,7/25/11,1,CBF1,OP,3,11,7,18,0.611,0,N,.
CB,F,7/25/11,1,CBF1,OP,4,3,7,10,0.3,0,N,.
CB,F,7/25/11,1,CBF1,OP,5,17,8,25,0.68,0,N,.
CB,F,7/25/11,1,CBF1,OP,6,7,7,14,0.5,0,N,.
CB,F,7/25/11,1,CBF1,OP,7,13,4,17,0.765,0,N,.
CB,F,7/25/11,10,CBF10,OP,1,14,5,19,0.737,1,Y,.
CB,F,7/25/11,10,CBF10,OP,2,14,4,18,0.778,0,N,.
CB,F,7/25/11,10,CBF10,OP,3,15,6,21,0.714,0,N,.
CB,F,7/25/11,10,CBF10,OP,4,12,4,16,0.75,0,N,.
CB,F,7/25/11,2,CBF2,OP,1,.,.,.,.,1,Y,.
CB,F,7/25/11,2,CBF2,OP,2,9,17,26,0.346,0,N,.
CB,F,7/25/11,2,CBF2,OP,3,14,6,20,0.7,0,N,.
CB,F,7/25/11,3,CBF3,OP,1,.,.,.,.,1,Y,.
CB,F,7/25/11,3,CBF3,OP,2,13,5,18,0.722,0,N,.
CB,F,7/25/11,4,CBF4,OP,1,10,11,21,0.476,0,N,.
CB,F,7/25/11,4,CBF4,OP,2,9,15,24,0.375,0,N,.
CB,F,7/25/11,4,CBF4,OP,3,21,2,23,0.913,0,N,.
CB,F,7/25/11,4,CBF4,OP,4,9,12,21,0.429,0,N,.
CB,F,7/25/11,5,CBF5,OP,1,11,2,13,0.846,1,Y,.
CB,F,7/25/11,5,CBF5,OP,2,14,6,20,0.7,0,N,.
CB,F,7/25/11,5,CBF5,OP,3,15,4,19,0.789,0,N,.
CB,F,7/25/11,5,CBF5,OP,4,7,7,14,0.5,1,Y,.
CB,F,7/25/11,5,CBF5,OP,5,17,3,20,0.85,0,N,.
CB,F,7/25/11,5,CBF5,OP,6,16,2,18,0.889,0,N,.
CB,F,7/25/11,5,CBF5,OP,7,16,4,20,0.8,0,N,.
CB,F,7/25/11,5,CBF5,OP,8,19,2,21,0.905,0,N,.
CB,F,7/25/11,5,CBF5,OP,9,13,3,16,0.813,0,N,.
CB,F,7/25/11,6,CBF6,OP,1,20,3,23,0.87,0,N,.
CB,F,7/25/11,6,CBF6,OP,2,15,7,22,0.682,1,Y,.
CB,F,7/25/11,6,CBF6,OP,3,13,11,24,0.542,0,N,.
CB,F,7/25/11,6,CBF6,OP,4,14,9,23,0.609,0,N,.
CB,F,7/25/11,6,CBF6,OP,5,14,8,22,0.636,0,N,.
CB,F,7/25/11,6,CBF6,OP,6,17,2,19,0.895,0,N,.
CB,F,7/25/11,6,CBF6,OP,7,6,15,21,0.286,0,N,.
CB,F,7/25/11,6,CBF6,OP,8,20,8,28,0.714,1,Y,.
CB,F,7/25/11,6,CBF6,OP,9,16,6,22,0.727,1,Y,.
CB,F,7/25/11,6,CBF6,OP,10,1,16,17,0.059,0,N,.
CB,F,7/25/11,7,CBF7,OP,1,13,8,21,0.619,0,N,.
CB,F,7/25/11,7,CBF7,OP,2,10,8,18,0.556,0,N,.
CB,F,7/25/11,7,CBF7,OP,3,8,16,24,0.333,0,N,.
CB,F,7/25/11,7,CBF7,OP,4,5,18,23,0.217,0,N,.
CB,F,7/25/11,7,CBF7,OP,5,8,13,21,0.381,0,N,.
CB,F,7/25/11,7,CBF7,OP,6,12,8,20,0.6,0,N,.
CB,F,7/25/11,7,CBF7,OP,7,11,5,16,0.688,0,N,.
CB,F,7/25/11,7,CBF7,OP,8,17,0,17,1,0,N,.
CB,F,7/25/11,7,CBF7,OP,9,13,6,19,0.684,0,N,.
