plant_number,dragonfly,Poll_treat,treat_combo_DF,treat_combo_AB,field_ site,Ambush_bugs(0=absent;1=present),AB_sum,AB_max,Tot_Fr,Seeds_Fr,Seeds_Plant,Plant_height,daily_display,NG_size,area_bp,bp_shape,cor_open,cor_length,NG_contrast_mode,Brightness,Chroma
1,high ,open,high/open,absent/open,1,0,0,0,44,323.7679593,14245.79021,29,8.625,3.902597403,1.215,1.4453125,0.521,1.216,22,0.41621,1.23481
2,high ,open,high/open,absent/open,1,0,0,0,43,280.8857809,12078.08858,32.5,10.85714286,4.747989276,1.207,1.287305122,0.582,1.49,12,-0.97334,-0.8956
3,high ,open,high/open,absent/open,1,0,0,0,86,592.6573427,50968.53147,63,19.85714286,5.906040268,1.364,1.328708645,0.679,1.345,36,-0.11408,0.22343
4,high ,open,high/open,absent/open,1,0,0,0,194,544.2890443,105592.0746,59,17.64285714,6.120915033,1.358,1.452653486,0.581,1.269,28,-1.33304,0.96984
5,high ,open,high/open,present/open,1,1,1,1,95,448.2517483,42583.91608,32,23.22222222,3.763527054,1.487,1.572052402,0.589,1.266,43,1.4052,0.50247
7,high ,open,high/open,absent/open,1,0,0,0,129,719.5027195,92815.85082,50.5,28.57142857,5.457478006,1.453,1.287984111,0.659,1.403,28,0.4851,0.43177
8,high ,open,high/open,present/open,1,1,1,1,191,725.1444208,138502.5844,57,17,3.335051546,1.382,1.456361725,0.606,1.493,46,-2.13286,-0.96634
9,high ,open,high/open,present/open,1,1,1,1,127,456.4281872,57966.37977,42.5,27.5,4.008528785,1.337,1.316122234,0.581,1.467,38,1.48626,-0.91087
10,high ,open,high/open,absent/open,1,0,0,0,128,162.3121089,20775.94994,37.25,12.875,5.016483516,1.372,1.305496829,0.62,1.284,0,-0.44479,-0.20265
11,high ,open,high/open,absent/open,1,0,0,0,123,213.952714,26316.18382,57,13.84615385,4.954639175,1.86,1.31416309,0.701,1.407,41,1.9662,-1.22101
12,high ,open,high/open,absent/open,1,0,0,0,137,477.2727273,65386.36364,54,17.42857143,24.13924051,1.227,1.325888325,0.652,1.323,22,0.40571,0.66152
15,high ,open,high/open,present/open,1,1,1,1,95,818.1818182,77727.27273,62.5,19.625,4.720238095,0.961,1.719402985,0.458,1.224,20,-0.0608,-0.14645
16,high ,open,high/open,absent/open,1,0,0,0,83,337.1365477,27982.33346,21,13.29411765,2.998007968,1.076,1.546448087,0.64,1.233,26,0.18835,-1.61537
17,high ,open,high/open,absent/open,1,0,0,0,167,687.6474359,114837.1218,21.5,23.125,5.908163265,1.822,1.394239424,0.51,1.199,55,-0.25583,1.4505
18,high ,open,high/open,absent/open,1,0,0,0,99,519.8630193,51466.43891,46,18.6,5.620418848,1.599,1.568253968,0.607,1.388,7,0.82721,0.62333
19,high ,open,high/open,present/open,1,1,1,1,208,733.3333333,152533.3333,55,23.23076923,3.929824561,1.572,1.289777778,0.64,1.313,47,0.63981,0.09219
21,high ,open,high/open,absent/open,1,0,0,0,74,484.7027972,35868.00699,41.5,10.13636364,7.232081911,1.991,1.230508475,0.633,1.403,31,-1.04199,-1.409
22,high ,open,high/open,absent/open,1,0,0,0,145,465.2438811,67460.36276,65,18,5.208430913,1.722,1.397920605,0.536,1.466,18,1.67362,-1.91847
23,high ,open,high/open,absent/open,1,0,0,0,164,544.4261621,89285.89058,45,26.44444444,5.571072319,1.557,1.586466165,0.633,1.359,29,-0.46468,1.41484
24,high ,open,high/open,absent/open,1,0,0,0,52,452.6188811,23536.18182,39,7.125,4.312072893,1.507,1.364476386,0.548,1.205,49,-0.39377,1.35781
26,high ,open,high/open,present/open,1,1,1,1,97,712.6509854,69127.14558,52.5,9.384615385,3.948024948,1.523,1.332304527,0.619,1.452,22,-1.64722,-1.5021
27,high ,open,high/open,absent/open,1,0,0,0,90,523.5431235,47118.88112,46.5,14.55555556,4.227272727,1.364,1.31643002,0.567,1.248,9,0.29376,0.0527
28,high ,open,high/open,absent/open,1,0,0,0,148,631.7016317,93491.84149,40.5,19,14.49541284,2.403,1.457282343,0.712,1.405,31,-0.70716,1.7197
30,high ,open,high/open,absent/open,1,0,0,0,94,868.2087144,81611.61915,65.25,26.42857143,9.9437751,1.987,1.410166521,0.646,1.37,16,0.28796,-0.78307
31,high ,open,high/open,present/open,1,1,2,1,37,25.75015893,952.7558805,43.5,8.833333333,6.414035088,1.517,1.371875,0.632,1.233,36,0.53174,2.079
32,high ,open,high/open,absent/open,1,0,0,0,105,713.986014,74968.53147,56,12.53846154,4.986078886,1.473,1.486921529,0.604,1.465,13,-0.2955,-1.63413
33,high ,open,high/open,absent/open,1,0,0,0,97,560.8802962,54405.38873,51,15.5,4.736654804,0.953,1.254761905,0.534,1.341,18,-0.79922,0.12698
35,high ,open,high/open,absent/open,1,0,0,0,73,321.7590102,23488.40775,57,19.625,3.705769231,1.625,1.149599288,0.568,1.233,50,1.76043,0.07687
36,high ,open,high/open,absent/open,1,0,0,0,99,311.6550117,30853.84615,51,17,4.856262834,1.9,1.332735426,0.674,1.285,40,-0.16904,0.93989
37,high ,open,high/open,absent/open,1,0,0,0,86,373.5617716,32126.31235,43.5,10.90625,6.33431085,1.487,1.796470588,0.516,1.278,9,-1.04589,-0.84162
38,high ,open,high/open,absent/open,1,0,0,0,68,678.0719281,46108.89111,26.5,11.93333333,4.54494382,1.175,1.566709022,0.516,1.213,38,0.6676,1.25826
39,high ,open,high/open,present/open,1,1,2,2,62,924.7086247,57331.93473,46,16,6.045774648,1.351,1.417030568,0.51,1.215,33,-1.10027,0.88739
