"region","simple_degree","simple_delta_GE","simple_delta_GC"
"AcbC",13,0.00921338414884026,1
"AcbSh",6,0.00826184556821391,1
"AD",0,0,0
"AH",0,0,0
"AID",7,0.00781254268775783,1
"AIP",0,0,0
"AIV",0,0,0
"AM",2,0.00623548616233643,1
"AuV",3,0.00634954785126901,1
"AV",4,0.0155790964310758,5
"BL",3,0.00451807228915663,1
"BST",4,0.0109873735304028,2
"C",1,0.00571435401469825,1
"CA1 - a",3,0.00677505942135889,1
"CA1 - d",11,0.00951458896811735,1
"CA1 - m",14,0.00996878671147175,1
"CA1 - p",6,0.00770736005245473,1
"CA3",3,0.00643867988962654,1
"Ce",0,0,0
"Cg - a",13,0.0139448952271672,1
"Cg - p",11,0.00888349315629866,1
"Cl",0,0,0
"Cpu - dl",2,0.00501882814705534,1
"Cpu - dm",5,0.0157520103088089,3
"DG - low",0,0,0
"DG - up",0,0,0
"DLO",8,0.00925197388192225,1
"DM",0,0,0
"Ect",2,0.00544832390787642,1
"FrA",2,0.00562078244952599,1
"Hb",3,0.00451807228915663,1
"IL",6,0.00816633882468651,1
"La",0,0,0
"LD",13,0.00922123869628172,1
"LEnt",1,0.00441493866622955,1
"LH",3,0.00545583695325519,1
"LM",2,0.00479275378156618,1
"LO",10,0.00993497800726717,1
"LP",2,0.00342196450199891,1
"LPO",7,0.00764042564817091,1
"LPtA",6,0.0108848090775802,2
"LSD",5,0.0128203289347868,2
"LSI",15,0.00998620331666802,1
"LSV",0,0,0
"MD",7,0.00796075458295767,1
"MGM",0,0,0
"MM",0,0,0
"MO",4,0.0116529817476461,1
"MPA",3,0.00628261344698522,1
"MPtA",3,0.00602033986285277,1
"MS",0,0,0
"PAG",5,0.0246883224508009,8
"PH",0,0,0
"Po",11,0.00848974127803731,1
"PRh",2,0.0058489058273912,1
"PrL",12,0.0100165970002459,1
"PV",4,0.0102354066854927,1
"Re",16,0.0110651221666712,1
"RM",0,0,0
"RSG",3,0.00699806026828403,1
"Rt",1,0.00327853363567648,1
"S1BF",11,0.00857750730814413,1
"S1DZ",17,0.0109775838046062,1
"S1FL",12,0.0144161680736552,2
"S1HL",11,0.0116847207423799,1
"S1J",11,0.00997732426303855,1
"S1Sh",8,0.00807549927601564,1
"S1Tr",12,0.00936637707291751,1
"S1ULp",2,0.00501882814705534,1
"S2",14,0.00947463322678468,1
"SHy",0,0,0
"SN",8,0.00909476909907203,1
"Sub",17,0.0100787503756523,1
"TeA",4,0.00783075613110037,1
"V1",4,0.0101543361655238,1
"VDB",4,0.0071507116902986,1
"VL",1,0.00464932291524375,1
"VM",5,0.00637891702865886,1
"VMH",0,0,0
"VO",5,0.00928344381442489,1
"VP",1,0.00481552058574433,1
"VPM",12,0.00887222358823048,1
"VTA",2,0.00342196450199891,1
"ZI",4,0.0126387636714659,4
