SampleID,Year,Season,Site,System,LandUse,Depth.cm,Cum.ref.mass.Mg.ha,WSOC.mass.kg.ha,WSN.mass.kg.ha,MBC.mass.kg.ha,MBN.mass.kg.ha
2020SpH1Cr10,2020,Spring,H1,Hedgerow,Cropland,10,522,17.24570871,6.991944448,313.4406436,24.26919399
2020SpH1Cr30,2020,Spring,H1,Hedgerow,Cropland,30,2318,40.69631597,15.09335117,490.8575268,38.82284436
2020SpH1Cr50,2020,Spring,H1,Hedgerow,Cropland,50,4371,29.21294677,7.228255974,100.1743912,7.622789588
2020SpH1Cr100,2020,Spring,H1,Hedgerow,Cropland,100,12452,218.6101815,14.76289725,202.262671,12.63801323
2020SpH2Cr10,2020,Spring,H2,Hedgerow,Cropland,10,522,23.44205625,7.54661641,198.9920169,21.30232418
2020SpH2Cr30,2020,Spring,H2,Hedgerow,Cropland,30,2318,46.22953997,12.63884236,309.3125515,30.57264844
2020SpH2Cr50,2020,Spring,H2,Hedgerow,Cropland,50,4371,19.516192,2.315596412,37.4459213,3.32768999
2020SpH2Cr100,2020,Spring,H2,Hedgerow,Cropland,100,12452,55.44652933,12.23944542,91.05954397,9.034919985
2020SpH3Cr10,2020,Spring,H3,Hedgerow,Cropland,10,522,10.61217356,4.74870938,192.4664541,20.04641806
2020SpH3Cr30,2020,Spring,H3,Hedgerow,Cropland,30,2318,33.0015189,11.03588077,376.5987264,36.29420461
2020SpH3Cr50,2020,Spring,H3,Hedgerow,Cropland,50,4371,30.19700693,6.932640851,149.7292051,11.33833284
2020SpH3Cr100,2020,Spring,H3,Hedgerow,Cropland,100,12452,73.76925103,12.2724321,129.4427933,10.7966749
2020SpH4Cr10,2020,Spring,H4,Hedgerow,Cropland,10,522,16.79279715,5.292105328,63.33438998,5.75236892
2020SpH4Cr30,2020,Spring,H4,Hedgerow,Cropland,30,2318,49.48753376,12.82634545,142.8011803,11.93427061
2020SpH4Cr50,2020,Spring,H4,Hedgerow,Cropland,50,4371,42.59522479,7.853849781,75.00698316,4.41850423
2020SpH4Cr100,2020,Spring,H4,Hedgerow,Cropland,100,12452,120.0064598,17.64085409,174.3265323,8.688066802
2020SpH5Cr10,2020,Spring,H5,Hedgerow,Cropland,10,522,8.688383457,3.79172595,188.1568204,15.23455523
2020SpH5Cr30,2020,Spring,H5,Hedgerow,Cropland,30,2318,22.38847062,8.798998831,336.8153633,27.2025088
2020SpH5Cr50,2020,Spring,H5,Hedgerow,Cropland,50,4371,16.5512798,5.279660299,67.96584982,5.269429408
2020SpH5Cr100,2020,Spring,H5,Hedgerow,Cropland,100,12452,54.91573059,15.0909545,154.6373506,11.62115212
2020SpH1Gr10,2020,Spring,H1,Hedgerow,Grassland,10,522,21.89021168,9.937990242,264.9007424,36.60460012
2020SpH1Gr30,2020,Spring,H1,Hedgerow,Grassland,30,2318,50.33698589,14.3632334,497.4303554,55.14167871
2020SpH1Gr50,2020,Spring,H1,Hedgerow,Grassland,50,4371,55.72201178,13.37883344,426.9900177,40.19073472
2020SpH1Gr100,2020,Spring,H1,Hedgerow,Grassland,100,12452,274.5104334,10.64788933,319.6004985,26.76322532
2020SpH2Gr10,2020,Spring,H2,Hedgerow,Grassland,10,522,8.437301499,0.460396383,54.46594898,14.2864861
2020SpH2Gr30,2020,Spring,H2,Hedgerow,Grassland,30,2318,25.3045619,2.163629603,133.9117334,33.81713374
2020SpH2Gr50,2020,Spring,H2,Hedgerow,Grassland,50,4371,23.54301941,2.726080069,79.32760146,18.20166351
2020SpH2Gr100,2020,Spring,H2,Hedgerow,Grassland,100,12452,67.90342205,6.544986848,71.00841137,11.12744308
2020SpH3Gr10,2020,Spring,H3,Hedgerow,Grassland,10,522,108.7295439,22.41739995,466.6839125,59.36557021
2020SpH3Gr30,2020,Spring,H3,Hedgerow,Grassland,30,2318,433.9715142,46.05309451,889.1658006,64.40547742
2020SpH3Gr50,2020,Spring,H3,Hedgerow,Grassland,50,4371,122.5624563,10.84258058,116.9083621,12.93868474
2020SpH3Gr100,2020,Spring,H3,Hedgerow,Grassland,100,12452,98.11008647,8.679383148,93.58403755,10.35729469
2020SpH4Gr10,2020,Spring,H4,Hedgerow,Grassland,10,522,19.61735662,4.286400842,219.2159139,33.62498002
2020SpH4Gr30,2020,Spring,H4,Hedgerow,Grassland,30,2318,40.30897481,5.931406822,340.4714556,47.02609499
2020SpH4Gr50,2020,Spring,H4,Hedgerow,Grassland,50,4371,22.75892892,1.876895687,99.58369799,7.658850177
2020SpH4Gr100,2020,Spring,H4,Hedgerow,Grassland,100,12452,134.4366891,7.016124173,253.8228474,25.10573797
2020SpH5Gr10,2020,Spring,H5,Hedgerow,Grassland,10,522,5.741455253,0.46863971,323.7251541,27.70978065
2020SpH5Gr30,2020,Spring,H5,Hedgerow,Grassland,30,2318,11.46664681,2.850422648,407.0358832,25.18347886
2020SpH5Gr50,2020,Spring,H5,Hedgerow,Grassland,50,4371,13.23604983,3.175978631,65.98216773,3.186373834
2020SpH5Gr100,2020,Spring,H5,Hedgerow,Grassland,100,12452,61.72808357,4.814930331,163.870132,12.52755096
2020SpH1Sa10,2020,Spring,H1,Hedgerow,Saplings,10,522,28.89098545,4.988436207,275.5621887,46.03356559
