SimID,Treatment,Condition,Initiation,Direction,Total.Interactions,Unique.Edges,Time.Steps,Prop.Transitive.Triangles,Ttri,Number.Interactions,Number.Binary.Edges
1,U.AI.FA,Uniform,ActiveInitiates,FromActive,9531,3364,1685,0.7507724,0.003089598,3199,1000
2,U.AI.FA,Uniform,ActiveInitiates,FromActive,9392,3361,1659,0.759117083,0.03646833,2974,1001
3,U.AI.FA,Uniform,ActiveInitiates,FromActive,9277,3304,1655,0.753544423,0.014177694,3119,1000
4,U.AI.FA,Uniform,ActiveInitiates,FromActive,9292,3333,1668,0.742135367,-0.031458532,3032,1003
5,U.AI.FA,Uniform,ActiveInitiates,FromActive,9442,3380,1675,0.747954545,-0.008181818,3267,1000
6,U.AI.FA,Uniform,ActiveInitiates,FromActive,9613,3362,1657,0.738701923,-0.045192308,3066,1002
7,U.AI.FA,Uniform,ActiveInitiates,FromActive,9405,3302,1645,0.744917715,-0.020329138,3130,1001
8,U.AI.FA,Uniform,ActiveInitiates,FromActive,9255,3310,1557,0.757981221,0.031924883,3036,1000
9,U.AI.FA,Uniform,ActiveInitiates,FromActive,9280,3293,1604,0.74602333,-0.015906681,3072,1000
10,U.AI.FA,Uniform,ActiveInitiates,FromActive,10062,3511,1568,0.758574007,0.034296029,3253,1001
11,U.AI.FA,Uniform,ActiveInitiates,FromActive,9351,3313,1642,0.741649798,-0.03340081,2961,1000
12,U.AI.FA,Uniform,ActiveInitiates,FromActive,9292,3310,1781,0.764514515,0.058058058,3344,1000
13,U.AI.FA,Uniform,ActiveInitiates,FromActive,9362,3396,1628,0.741807349,-0.032770606,3029,1003
14,U.AI.FA,Uniform,ActiveInitiates,FromActive,9098,3191,1721,0.757765531,0.031062124,3141,1001
15,U.AI.FA,Uniform,ActiveInitiates,FromActive,9706,3389,1633,0.753960396,0.015841584,3310,1000
16,U.AI.FA,Uniform,ActiveInitiates,FromActive,9217,3373,1576,0.751953125,0.0078125,3133,1000
17,U.AI.FA,Uniform,ActiveInitiates,FromActive,9138,3332,1675,0.747901364,-0.008394544,2951,1001
18,U.AI.FA,Uniform,ActiveInitiates,FromActive,9481,3340,1721,0.757068803,0.028275212,3275,1000
19,U.AI.FA,Uniform,ActiveInitiates,FromActive,9682,3345,1707,0.757722008,0.030888031,3159,1002
20,U.AI.FA,Uniform,ActiveInitiates,FromActive,9704,3326,1714,0.773201251,0.092805005,3114,1000
21,U.AI.FA,Uniform,ActiveInitiates,FromActive,9314,3284,1649,0.741987179,-0.032051282,3183,1000
22,U.AI.FA,Uniform,ActiveInitiates,FromActive,9709,3399,1619,0.752208047,0.008832188,3156,1000
23,U.AI.FA,Uniform,ActiveInitiates,FromActive,9938,3467,1578,0.752699784,0.010799136,3068,1000
24,U.AI.FA,Uniform,ActiveInitiates,FromActive,9387,3335,1622,0.747263682,-0.010945274,2968,1000
25,U.AI.FA,Uniform,ActiveInitiates,FromActive,9421,3255,1886,0.763133208,0.052532833,3367,1001
26,U.AI.FA,Uniform,ActiveInitiates,FromActive,9784,3376,1646,0.764576458,0.058305831,3267,1000
27,U.AI.FA,Uniform,ActiveInitiates,FromActive,9111,3216,1728,0.742307692,-0.030769231,3340,1000
28,U.AI.FA,Uniform,ActiveInitiates,FromActive,9429,3297,1638,0.740200547,-0.039197812,3279,1000
29,U.AI.FA,Uniform,ActiveInitiates,FromActive,10102,3322,1685,0.739829707,-0.040681173,3626,1000
30,U.AI.FA,Uniform,ActiveInitiates,FromActive,9435,3326,1690,0.761569416,0.046277666,3099,1000
31,U.AI.FA,Uniform,ActiveInitiates,FromActive,9527,3445,1608,0.753761284,0.015045135,3026,1000
32,U.AI.FA,Uniform,ActiveInitiates,FromActive,9512,3488,1578,0.749018646,-0.003925417,2991,1002
33,U.AI.FA,Uniform,ActiveInitiates,FromActive,9457,3402,1681,0.749784668,-0.000861326,3191,1002
34,U.AI.FA,Uniform,ActiveInitiates,FromActive,9616,3384,1518,0.75477707,0.01910828,3145,1002
35,U.AI.FA,Uniform,ActiveInitiates,FromActive,9474,3354,1540,0.763758782,0.055035129,2851,1000
36,U.AI.FA,Uniform,ActiveInitiates,FromActive,9466,3287,1754,0.741125761,-0.035496957,3256,1001
37,U.AI.FA,Uniform,ActiveInitiates,FromActive,9344,3231,1654,0.747216599,-0.011133603,3036,1000
38,U.AI.FA,Uniform,ActiveInitiates,FromActive,9455,3290,1728,0.734492481,-0.062030075,3254,1000
39,U.AI.FA,Uniform,ActiveInitiates,FromActive,9426,3352,1665,0.756430868,0.025723473,3090,1000
40,U.AI.FA,Uniform,ActiveInitiates,FromActive,9767,3380,1552,0.74490835,-0.020366599,3025,1000
41,U.AI.FA,Uniform,ActiveInitiates,FromActive,9330,3406,1701,0.747787611,-0.008849558,3051,1000
42,U.AI.FA,Uniform,ActiveInitiates,FromActive,9443,3309,1626,0.753948667,0.015794669,3142,1001
43,U.AI.FA,Uniform,ActiveInitiates,FromActive,9447,3246,1589,0.744903433,-0.020386266,2919,1000
44,U.AI.FA,Uniform,ActiveInitiates,FromActive,9715,3413,1768,0.753849638,0.015398551,3381,1002
45,U.AI.FA,Uniform,ActiveInitiates,FromActive,9915,3423,1527,0.747787611,-0.008849558,3242,1001
46,U.AI.FA,Uniform,ActiveInitiates,FromActive,9418,3478,1633,0.746693795,-0.013224822,3159,1001
47,U.AI.FA,Uniform,ActiveInitiates,FromActive,9901,3356,1649,0.746116108,-0.015535568,3337,1000
48,U.AI.FA,Uniform,ActiveInitiates,FromActive,9271,3191,1840,0.742831541,-0.028673835,3340,1000
